Not Available,Purchase of Stock,,7044599,PFH Central Billing Services,X665,SIRS Stocks on Site,04/11/2014,16516.05
"Waste, Engineering & Open Spaces",Street Cleansing Waste WT Clarke,Private Contractors,7044600,W T Clarke & Son,N840,Waste Recycling,11/11/2014,8310.96
"Waste, Engineering & Open Spaces",Legal Costs/Court Fees,Services,7044602,Melton Borough Council,N800,Cleansing Service Unit,04/11/2014,1000
Finance and Property Services,Valuation Fees,Services,7044603,Wilks Head & Eve,L030,Property Services Unit,05/11/2014,3397
"Waste, Engineering & Open Spaces",Grants and Contribution,,7044606,Ashby Road Estates Comm Assoc,Z348,Community Facilities Grants,05/11/2014,10105.54
Not Available,Purchase of Stock,,7044625,Kater 4 Cash & Carry Limited,X620,Town Hall Bar Stocks,11/11/2014,1349.39
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7044641,Comensura Ltd,A035,Sustainable Development,05/11/2014,756.21
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7044641,Comensura Ltd,A035,Sustainable Development,05/11/2014,776.11
Regulatory Services,Agency Staff,Direct Employee Expenses,7044641,Comensura Ltd,F100,Enviromental Protection Service Unit,05/11/2014,1187.7
Landlord Services,Agency Staff,Direct Employee Expenses,7044641,Comensura Ltd,H002,Planned Maintenance,05/11/2014,727.42
Landlord Services,Agency Staff,Direct Employee Expenses,7044641,Comensura Ltd,H015,Housing Income Team,05/11/2014,737.04
Landlord Services,Agency Staff,Direct Employee Expenses,7044641,Comensura Ltd,H020,Tenancy Services,05/11/2014,616.43
Landlord Services,Agency Staff,Direct Employee Expenses,7044641,Comensura Ltd,H020,Tenancy Services,05/11/2014,616.42
Landlord Services,Agency Staff,Direct Employee Expenses,7044641,Comensura Ltd,H021,ASB,05/11/2014,631.58
Landlord Services,Agency Staff,Direct Employee Expenses,7044641,Comensura Ltd,H021,ASB,05/11/2014,623.01
Landlord Services,Agency Staff,Direct Employee Expenses,7044641,Comensura Ltd,H055,Investment & Regeneration Team,05/11/2014,723.72
Landlord Services,Agency Staff,Direct Employee Expenses,7044641,Comensura Ltd,H055,Investment & Regeneration Team,05/11/2014,748.51
Landlord Services,Agency Staff,Direct Employee Expenses,7044641,Comensura Ltd,H900,Business Support Team,05/11/2014,748.49
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7044641,Comensura Ltd,P499,Development Control Service Unit,05/11/2014,1073.35
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7044641,Comensura Ltd,P499,Development Control Service Unit,05/11/2014,785.72
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7044641,Comensura Ltd,P499,Development Control Service Unit,05/11/2014,1097.04
Leisure & Culture,Panto Production Costs,"Equipment, Furniture & Materials",7044642,Flint Hire & Supply Ltd,T130,Town Hall Concerts and Shows,05/11/2014,1033.25
Leisure & Culture,Hire of Vehicles,Contract Hire & Op Lease,7044645,GPL Hire & Service,E400,Markets-Loughborough,18/11/2014,613.08
Landlord Services,Legionella Risk Assessment & Control,Services,7044652,Interserve FS (UK) Ltd,H058,Compliance,05/11/2014,3799.13
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7044654,Lancaster Landscapes,Z433,Tenant Bids,05/11/2014,1850
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7044655,Lancaster Landscapes,Z433,Tenant Bids,05/11/2014,1700
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7044657,Serco Plc,E400,Markets-Loughborough,10/11/2014,1599.15
Landlord Services,Environmental Services Contract - Basic,Private Contractors,7044657,Serco Plc,H020,Tenancy Services,10/11/2014,2820.62
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7044657,Serco Plc,L340,Leisure Centres Contract,10/11/2014,611.96
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7044657,Serco Plc,L460,Open Spaces & Recreation,10/11/2014,3260.76
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7044657,Serco Plc,L480,Parks-Loughborough,10/11/2014,2722.54
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7044657,Serco Plc,L490,Charnwood Wildlife Sites,10/11/2014,611.75
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7044657,Serco Plc,L500,Derby Road Playing Fields,10/11/2014,520.59
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7044657,Serco Plc,N820,Refuse Collection,10/11/2014,157062.7
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7044657,Serco Plc,N820,Refuse Collection,10/11/2014,-4166.67
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7044657,Serco Plc,N840,Waste Recycling,10/11/2014,178142.46
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7044657,Serco Plc,N850,Street Cleansing,10/11/2014,77912
Finance and Property Services,Electrical Works,Repairs & Maintenance,7044668,T Denman & Sons Ltd,M800,Southfields Offices,20/11/2014,528
Not Available,Expenditure,,7044676,Frama (UK) Ltd,X642,Franking Machine - The Ark,05/11/2014,1000
Landlord Services,Contract Cleaning,Cleaning & Domestic Supplies,7044681,Advance Cleaning,H012,Hostel Management,14/11/2014,560
"Waste, Engineering & Open Spaces",KPI Performance Payment,Private Contractors,7044684,Serco Plc,N820,Refuse Collection,07/11/2014,15000
"Waste, Engineering & Open Spaces",Environmental Serv Contract - Variation,Private Contractors,7044684,Serco Plc,N820,Refuse Collection,07/11/2014,4293.77
"Waste, Engineering & Open Spaces",KPI Performance Deduction,External Receipts,7044684,Serco Plc,N820,Refuse Collection,07/11/2014,-25000
"Waste, Engineering & Open Spaces",Environmental Serv Contract - Variation,Private Contractors,7044684,Serco Plc,N840,Waste Recycling,07/11/2014,4940
"Waste, Engineering & Open Spaces",KPI Performance Deduction,External Receipts,7044684,Serco Plc,N840,Waste Recycling,07/11/2014,-100000
"Waste, Engineering & Open Spaces",Environmental Serv Contract - Variation,Private Contractors,7044684,Serco Plc,N840,Waste Recycling,07/11/2014,4293.77
"Waste, Engineering & Open Spaces",Environmental Serv Contract - Variation,Private Contractors,7044684,Serco Plc,N840,Waste Recycling,07/11/2014,14493.63
"Waste, Engineering & Open Spaces",KPI Performance Payment,Private Contractors,7044684,Serco Plc,N850,Street Cleansing,07/11/2014,10000
"Waste, Engineering & Open Spaces",Environmental Serv Contract - Variation,Private Contractors,7044684,Serco Plc,N850,Street Cleansing,07/11/2014,2043.47
"Waste, Engineering & Open Spaces",KPI Performance Payment,Private Contractors,7044684,Serco Plc,N850,Street Cleansing,07/11/2014,15000
"Waste, Engineering & Open Spaces",KPI Performance Payment,Private Contractors,7044684,Serco Plc,N850,Street Cleansing,07/11/2014,10000
Landlord Services,Window Cleaning,Cleaning & Domestic Supplies,7044689,Clear Vision Cleaning,H030,Wardens Services,11/11/2014,949.1
Leisure & Culture,Hire of Vehicles,Contract Hire & Op Lease,7044691,GPL Hire & Service,E400,Markets-Loughborough,24/11/2014,613.08
Finance and Property Services,Gas,Energy Costs,7044697,Eastern Shires Puchasing Organisation - Utility,M800,Southfields Offices,07/11/2014,1144.24
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7044700,Kana Software Ireland Limited,Z398,Lagan Integration,11/11/2014,25830
Neighbourhood Services,Contractor Payments,Private Contractors,7044711,Quadrant Security Group Ltd,A008,CCTV Monitoring,07/11/2014,9729.85
Planning & Regeneration,Consultants Fees,Services,7044722,Paul McKim Consulting Ltd,P330,Local Plans Service Unit,07/11/2014,500
Strategic Support,County Fees (Land Chr),Services,7044734,Leics County Council,E300,Land Charges Service Unit,07/11/2014,3346
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7044736,ACE Environmental Engineering Ltd,M805,Southfields ICS Building,11/11/2014,1684.04
"Revenues, Benefits and Customer Services",Danwood Printing Contract,Non SU Recharges,7044741,The Danwood Group Ltd,G200,Danwood Printing Contract,11/11/2014,2414.2
Planning & Regeneration,Consultants Fees,Services,7044742,DTZ,P330,Local Plans Service Unit,07/11/2014,15500
Leisure & Culture,Artists Fees,Services,7044744,Little Wolf Entertainment Ltd,T130,Town Hall Concerts and Shows,07/11/2014,20000
Leisure & Culture,Artists Fees,Services,7044746,Immersion Theatre,T130,Town Hall Concerts and Shows,07/11/2014,696.08
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7044754,T Denman & Sons Ltd,P125,Meadow Lane Industrial Site,11/11/2014,1260
Neighbourhood Services,Agency Staff,Direct Employee Expenses,7044763,Showsec International Limited,A008,CCTV Monitoring,11/11/2014,2673
Landlord Services,Premises Insurance Premiums,Premises Insurance,7044786,AON Ltd,H015,Housing Income Team,10/11/2014,1979.47
Housing,Grants and Contribution,,7044787,Leawood Builders,Z210,DFG Disabled Facilities Grant,10/11/2014,2584
Strategic Support,Prof Assns-Council,Grants & Subscriptions,7044793,Socitm Ltd,A010,Corporate Management,11/11/2014,890
"Revenues, Benefits and Customer Services",Mobile Phones,ICT & Communications,7044795,O2,G115,Central Telephone Expenses,10/11/2014,787.14
Strategic Support,Other Legal Fees,Services,7044797,Weightmans LLP,E010,Legal Services Service Unit,11/11/2014,1404
Planning & Regeneration,Consultants Fees,Services,7044797,Weightmans LLP,P330,Local Plans Service Unit,11/11/2014,962
Strategic Support,Premises Insurance Premiums,Premises Insurance,7044798,Wilks Head & Eve,C210,Insurance,11/11/2014,7533
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7044809,Neopost Finance Ltd,V007,Customer Service Centre,11/11/2014,1612.86
Not Available,Purchase of Stock,,7044811,Moussa Direct Ltd,X613,Museum Shop,11/11/2014,842.93
Neighbourhood Services,Commissioned Sport & Physical Activity,Miscellaneous/Services Expenses,7044818,Imogen Pearson,L035,Recreational Services,12/11/2014,800
Housing,Grants and Contribution,,7044825,Kenway Construction,Z210,DFG Disabled Facilities Grant,11/11/2014,823.2
Housing,Grants and Contribution,,7044827,Kenway Construction,Z210,DFG Disabled Facilities Grant,11/11/2014,933.6
Housing,Grants and Contribution,,7044830,D T Crieghton Construction Ltd,Z210,DFG Disabled Facilities Grant,11/11/2014,3781
Landlord Services,Fire Alarms-R&M/Serv,Repairs & Maintenance,7044840,Chubb Fire & Security Limited,H058,Compliance,09/12/2014,762.63
Leisure & Culture,Publicity,"Printing, Stationery etc",7044841,Mooli,T130,Town Hall Concerts and Shows,18/11/2014,2405
Strategic Support,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7044844,Blaby Audio Visual Ltd,G100,Committee Administration Service Unit,11/11/2014,705
Finance and Property Services,Disposal Confidential Docs,"Printing, Stationery etc",7044851,ShredPro Ltd,M800,Southfields Offices,11/11/2014,638.65
"Revenues, Benefits and Customer Services",Consultants Fees,Services,7044852,CTI Data Solutions Ltd,G115,Central Telephone Expenses,18/11/2014,925
"Revenues, Benefits and Customer Services",External Training & Seminars,Indirect Employee Expenses,7044852,CTI Data Solutions Ltd,V001,Information & Communication Services SU,18/11/2014,795
"Revenues, Benefits and Customer Services",Development,,7044852,CTI Data Solutions Ltd,Z085,Hardware Replacement Programme,18/11/2014,4117.5
Landlord Services,Metered Water Charge,Water Services,7044854,Severn Trent Water,H030,Wardens Services,11/11/2014,2197.45
Leisure & Culture,Advertising,"Printing, Stationery etc",7044865,T4 Media Ltd,T130,Town Hall Concerts and Shows,11/11/2014,4380
Leisure & Culture,Provisions,Catering,7044866,Crave Catering Ltd,T120,Town Hall Bars & Catering,11/11/2014,1067
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7044871,National Grid Gas Plc,Z463,Fuel Switch,18/11/2014,9637.2
"Waste, Engineering & Open Spaces",Grants and Contribution,,7044872,Thurmaston Parish Council,Z348,Community Facilities Grants,13/11/2014,5000
"Waste, Engineering & Open Spaces",Grants and Contribution,,7044874,Homes for the Homeless Leicester,Z348,Community Facilities Grants,13/11/2014,4000
Leisure & Culture,Ticket Sales Charges,"Printing, Stationery etc",7044875,Spektrix Ltd,T170,Visitor Service Centre,14/11/2014,1430.16
Leisure & Culture,Lighting & PA Equipment,"Equipment, Furniture & Materials",7044878,Stage Electrics,T130,Town Hall Concerts and Shows,11/12/2014,527
Regulatory Services,Agency Staff,Direct Employee Expenses,7044882,Comensura Ltd,F100,Enviromental Protection Service Unit,12/11/2014,1216.17
Landlord Services,Agency Staff,Direct Employee Expenses,7044882,Comensura Ltd,H002,Planned Maintenance,12/11/2014,727.42
Landlord Services,Agency Staff,Direct Employee Expenses,7044882,Comensura Ltd,H015,Housing Income Team,12/11/2014,737.04
Landlord Services,Agency Staff,Direct Employee Expenses,7044882,Comensura Ltd,H020,Tenancy Services,12/11/2014,616.42
Landlord Services,Agency Staff,Direct Employee Expenses,7044882,Comensura Ltd,H021,ASB,12/11/2014,529.17
Landlord Services,Agency Staff,Direct Employee Expenses,7044882,Comensura Ltd,H021,ASB,12/11/2014,623.05
Landlord Services,Agency Staff,Direct Employee Expenses,7044882,Comensura Ltd,H055,Investment & Regeneration Team,12/11/2014,748.49
Landlord Services,Agency Staff,Direct Employee Expenses,7044882,Comensura Ltd,H055,Investment & Regeneration Team,12/11/2014,723.72
Landlord Services,Agency Staff,Direct Employee Expenses,7044882,Comensura Ltd,H055,Investment & Regeneration Team,12/11/2014,1096.3
Landlord Services,Agency Staff,Direct Employee Expenses,7044882,Comensura Ltd,H055,Investment & Regeneration Team,12/11/2014,1096.3
Landlord Services,Agency Staff,Direct Employee Expenses,7044882,Comensura Ltd,H900,Business Support Team,12/11/2014,748.49
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7044882,Comensura Ltd,P004,Development Management,12/11/2014,2133.25
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7044882,Comensura Ltd,P004,Development Management,12/11/2014,2065.29
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7044882,Comensura Ltd,P004,Development Management,12/11/2014,1521.8
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7044882,Comensura Ltd,P004,Development Management,12/11/2014,928.13
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7044882,Comensura Ltd,P004,Development Management,12/11/2014,1518.34
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7044882,Comensura Ltd,P599,Building Control Service Unit,12/11/2014,2148.8
"Revenues, Benefits and Customer Services",Agency Staff,Direct Employee Expenses,7044882,Comensura Ltd,V001,Information & Communication Services SU,12/11/2014,601
Strategic & Private Sector Housing,External Software Dev,ICT & Communications,7044887,Abritas Ltd,J220,HRA HMS Admin SU,13/11/2014,4125.31
Landlord Services,"Printing,Stat&Copying","Printing, Stationery etc",7044888,Stor-a-File Ltd,H025,Housing Operations Business Support Team,17/11/2014,729.49
Strategic & Private Sector Housing,Choice Based Lettings,Miscellaneous/Services Expenses,7044889,Oz Media Print Solutions,J009,HRA Housing Needs Service Unit,18/11/2014,825
Neighbourhood Services,S106 Developer Exp,Services,7044891,Syston Town Council,L926,Leisure Development,14/11/2014,5477.25
Not Available,Expenditure,,7044892,Frama (UK) Ltd,X643,Franking Machine - The Oak,18/11/2014,3000
Strategic Support,Wellbeing,Services,7044893,Boots UK Limited,A020,Human Resources Division Service Unit,20/11/2014,720
Leisure & Culture,Artists Fees,Services,7044906,Derek Block Concert Promotions,T130,Town Hall Concerts and Shows,13/11/2014,5800.85
"Revenues, Benefits and Customer Services",Danwood Printing Contract,Non SU Recharges,7044911,The Danwood Group Ltd,G200,Danwood Printing Contract,20/11/2014,35753
"Revenues, Benefits and Customer Services",Postages,ICT & Communications,7044918,DX Network Services Ltd,V007,Customer Service Centre,20/11/2014,2137.98
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7044927,T Denman & Sons Ltd,M523,Car Parks - District,14/11/2014,687
Leisure & Culture,Buildings-R & M,Repairs & Maintenance,7044932,T Denman & Sons Ltd,E400,Markets-Loughborough,27/11/2014,1155.6
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7044934,T Denman & Sons Ltd,M510,Beehive Lane Multi Storey Car Park,14/11/2014,831.9
Housing,Grants and Contribution,,7044941,AV Developments,Z210,DFG Disabled Facilities Grant,14/11/2014,6985
Leisure & Culture,Artists Fees,Services,7044944,Yippee Productions,T130,Town Hall Concerts and Shows,14/11/2014,666.67
Leisure & Culture,Artists Fees,Services,7044945,Amande Concerts Ltd,T130,Town Hall Concerts and Shows,14/11/2014,1457.76
Finance and Property Services,Security Services & Charges,Services,7044951,Foremost Security Limited,M800,Southfields Offices,18/11/2014,1143.82
Finance and Property Services,Metered Water Charge,Water Services,7044953,Severn Trent Water,M800,Southfields Offices,14/11/2014,1349.87
Finance and Property Services,Unmeasured Water Charges,Water Services,7044953,Severn Trent Water,M800,Southfields Offices,14/11/2014,525.9
Leisure & Culture,Security Services & Charges,Services,7044963,Nottingham Radio Communications Services,E410,Loughborough Fair,20/11/2014,679
Planning & Regeneration,Consultants Fees,Services,7044964,BE Ltd t/a Be Group,P330,Local Plans Service Unit,20/11/2014,7546.87
Not Available,Expenditure,,7044979,Neopost Finance Ltd (Franking),X644,Franking Machine - Admin 1,18/11/2014,10000
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7044980,Lancaster Landscapes,Z433,Tenant Bids,18/11/2014,4600
Regulatory Services,Stray Dogs & Bye Law,Private Contractors,7044982,College Garth Boarding Kennels,F200,Dog Control Services,18/11/2014,3739.25
Strategic Support,County Fees (Land Chr),Services,7044987,Leics County Council,E300,Land Charges Service Unit,18/11/2014,3430
"Revenues, Benefits and Customer Services",Telephone-Land Lines,ICT & Communications,7044988,IP Integration,G115,Central Telephone Expenses,18/11/2014,1219.89
Landlord Services,Staff Advertising,Indirect Employee Expenses,7044989,Ocean Media Group Ltd,H055,Investment & Regeneration Team,21/11/2014,650
Leisure & Culture,Panto Production Costs,"Equipment, Furniture & Materials",7044994,Screwfix Direct,T130,Town Hall Concerts and Shows,20/11/2014,515.14
Landlord Services,Clothing/Uniforms,Clothing Uniform & Laundry,7044996,BACA Safety & Workwear,H054,Health and Safety,20/11/2014,567.49
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7044998,SHI UK,V002,External ICS Services,20/11/2014,747.57
Planning & Regeneration,Consultants Fees,Services,7044999,Focus Consultants (UK) Ltd,P100,Economic Regeneration,20/11/2014,4875
"Waste, Engineering & Open Spaces",Signs,"Equipment, Furniture & Materials",7045004,Nordis Signs,N330,Street Furniture & Bus Shelters & Footway Lighting,12/12/2014,2910
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7045005,Anglia Stairlifts Ltd,Z301,Minor Adaptations,17/12/2014,1290
Housing,Grants and Contribution,,7045006,Bradston Building & Property Maintenance Services,Z210,DFG Disabled Facilities Grant,19/11/2014,1500
Landlord Services,Metered Water Charge,Water Services,7045010,Severn Trent Water,H030,Wardens Services,18/11/2014,-2197.45
Landlord Services,Metered Water Charge,Water Services,7045013,Severn Trent Water,H030,Wardens Services,18/11/2014,1693.51
"Waste, Engineering & Open Spaces",Metered Water Charge,Water Services,7045014,Severn Trent Water,L420,Charnwood Water,18/11/2014,625.28
"Revenues, Benefits and Customer Services",Comp Line/Modem Rent,ICT & Communications,7045019,British Telecommunications plc,G115,Central Telephone Expenses,18/11/2014,1287
"Revenues, Benefits and Customer Services",Comp Line/Modem Rent,ICT & Communications,7045020,British Telecommunications plc,G115,Central Telephone Expenses,18/11/2014,640
"Revenues, Benefits and Customer Services",Comp Line/Modem Rent,ICT & Communications,7045021,British Telecommunications plc,G115,Central Telephone Expenses,18/11/2014,640
Leisure & Culture,Advertising,"Printing, Stationery etc",7045035,Trinity Mirror Publishing Ltd,T130,Town Hall Concerts and Shows,18/11/2014,1500
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7045036,Neopost Finance Ltd,V007,Customer Service Centre,20/11/2014,691.29
Not Available,Insurance Expenditure (Project Coded),,7045038,Peter Mitchell Solicitors,X410,Insurance Claims,19/11/2014,2016
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7045045,Firmstep,V002,External ICS Services,20/11/2014,8206
Leisure & Culture,Promotional Activities,Miscellaneous/Services Expenses,7045054,Show Souvenirs,T130,Town Hall Concerts and Shows,21/11/2014,746.92
"Revenues, Benefits and Customer Services",Legal Costs/Court Fees,Services,7045064,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,19/11/2014,1030
"Waste, Engineering & Open Spaces",Consultants Fees,Services,7045068,Rose Regeneration,N800,Cleansing Service Unit,12/12/2014,1500
Landlord Services,Staff Advertising,Indirect Employee Expenses,7045069,UBM Information Ltd,H055,Investment & Regeneration Team,19/11/2014,700
Planning & Regeneration,Consultants Fees,Services,7045070,Loughborough BID Company Ltd,P100,Economic Regeneration,19/11/2014,3493.19
Planning & Regeneration,Consultants Fees,Services,7045071,Loughborough BID Company Ltd,P100,Economic Regeneration,19/11/2014,17595.24
"Revenues, Benefits and Customer Services",Telephone-Land Lines,ICT & Communications,7045072,British Telecommunications plc,G115,Central Telephone Expenses,19/11/2014,21586.32
Strategic Support,Agency Staff,Direct Employee Expenses,7045073,Comensura Ltd,A015,Civic Expenses Services Unit,19/11/2014,1129.9
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7045073,Comensura Ltd,A035,Sustainable Development,19/11/2014,900.47
Regulatory Services,Agency Staff,Direct Employee Expenses,7045073,Comensura Ltd,F100,Enviromental Protection Service Unit,19/11/2014,1216.18
Landlord Services,Agency Staff,Direct Employee Expenses,7045073,Comensura Ltd,H002,Planned Maintenance,19/11/2014,589.8
Landlord Services,Agency Staff,Direct Employee Expenses,7045073,Comensura Ltd,H015,Housing Income Team,19/11/2014,737.04
Landlord Services,Agency Staff,Direct Employee Expenses,7045073,Comensura Ltd,H020,Tenancy Services,19/11/2014,616.42
Landlord Services,Agency Staff,Direct Employee Expenses,7045073,Comensura Ltd,H021,ASB,19/11/2014,627.32
Landlord Services,Agency Staff,Direct Employee Expenses,7045073,Comensura Ltd,H021,ASB,19/11/2014,614.52
Landlord Services,Agency Staff,Direct Employee Expenses,7045073,Comensura Ltd,H025,Housing Operations Business Support Team,19/11/2014,1124.86
Landlord Services,Agency Staff,Direct Employee Expenses,7045073,Comensura Ltd,H055,Investment & Regeneration Team,19/11/2014,723.72
Landlord Services,Agency Staff,Direct Employee Expenses,7045073,Comensura Ltd,H055,Investment & Regeneration Team,19/11/2014,748.51
Landlord Services,Agency Staff,Direct Employee Expenses,7045073,Comensura Ltd,H900,Business Support Team,19/11/2014,538.35
Landlord Services,Agency Staff,Direct Employee Expenses,7045073,Comensura Ltd,H900,Business Support Team,19/11/2014,748.49
Landlord Services,Agency Staff,Direct Employee Expenses,7045073,Comensura Ltd,H900,Business Support Team,19/11/2014,538.34
Landlord Services,Agency Staff,Direct Employee Expenses,7045073,Comensura Ltd,H900,Business Support Team,19/11/2014,538.35
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7045073,Comensura Ltd,P004,Development Management,19/11/2014,1477.34
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7045073,Comensura Ltd,P004,Development Management,19/11/2014,2418.57
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7045073,Comensura Ltd,P004,Development Management,19/11/2014,1526.25
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7045073,Comensura Ltd,P599,Building Control Service Unit,19/11/2014,2540.86
"Revenues, Benefits and Customer Services",Agency Staff,Direct Employee Expenses,7045073,Comensura Ltd,V001,Information & Communication Services SU,19/11/2014,601
Planning & Regeneration,Hire of Rooms,Rents,7045074,BV Hotels Loughborough Ltd,P510,Appeals & Enforcements,19/11/2014,1100
Finance and Property Services,Contract Cleaning,Cleaning & Domestic Supplies,7045076,Service Master Mercia,P135,Ark Business Centre,19/11/2014,967.23
Finance and Property Services,Contract Cleaning,Cleaning & Domestic Supplies,7045077,Service Master Mercia,P135,Ark Business Centre,20/11/2014,978.67
"Waste, Engineering & Open Spaces",Security Measures,Repairs & Maintenance,7045078,ADT Fire & Security,L500,Derby Road Playing Fields,19/11/2014,654.78
Not Available,Expenditure,,7045080,Leics County Council Pension Fund,X490,Pension Contribution,20/11/2014,55916
Housing,Grants and Contribution,,7045081,Hightec Roofline Ltd,Z210,DFG Disabled Facilities Grant,19/11/2014,7000
Leisure & Culture,Safety Inspections,Services,7045086,Geary Power Systems,E410,Loughborough Fair,19/11/2014,700
Planning & Regeneration,Consultants Fees,Services,7045095,Peter Radmall Associates,P500,Planning Applications,20/11/2014,1600
Leisure & Culture,Artists Fees,Services,7045096,Image Musical Theatre Ltd,T130,Town Hall Concerts and Shows,20/11/2014,750
Leisure & Culture,Artists Fees,Services,7045097,No Third Entertainments,T130,Town Hall Concerts and Shows,11/12/2014,5383.52
Not Available,Purchase of Stock,,7045099,Kater 4 Cash & Carry Limited,X620,Town Hall Bar Stocks,25/11/2014,640.4
Landlord Services,Gas,Energy Costs,7045100,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,20/11/2014,1309.68
Landlord Services,Gas,Energy Costs,7045100,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,20/11/2014,514.01
Landlord Services,Gas,Energy Costs,7045100,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,20/11/2014,1179.12
Landlord Services,Gas,Energy Costs,7045100,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,20/11/2014,2006.93
Landlord Services,Gas,Energy Costs,7045100,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,20/11/2014,1331.19
Landlord Services,Gas,Energy Costs,7045100,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,20/11/2014,1264.4
Landlord Services,Gas,Energy Costs,7045100,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,20/11/2014,618.24
Landlord Services,Gas,Energy Costs,7045100,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,20/11/2014,1467.52
Finance and Property Services,Gas,Energy Costs,7045100,Eastern Shires Puchasing Organisation - Utility,M800,Southfields Offices,20/11/2014,1125.33
Finance and Property Services,Gas,Energy Costs,7045100,Eastern Shires Puchasing Organisation - Utility,M825,Woodgate Chambers,20/11/2014,867.98
Leisure & Culture,Gas,Energy Costs,7045100,Eastern Shires Puchasing Organisation - Utility,T001,Town Hall,20/11/2014,1414.68
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7045102,Challenge Consulting,A205,Corporate Learning & Development,20/11/2014,950
Not Available,Expenditure,,7045105,Frama (UK) Ltd,X643,Franking Machine - The Oak,21/11/2014,3000
Planning & Regeneration,Prof Assns-Officers,Grants & Subscriptions,7045113,Royal Town Planning Institute,P499,Development Control Service Unit,21/11/2014,2030
Finance and Property Services,Equipment etc-Hire,"Equipment, Furniture & Materials",7045114,Siemens Financial Services Ltd,P135,Ark Business Centre,20/11/2014,1395
Not Available,Expenditure,,7045115,OPPC - Office Police & Crime Comm. for Leic,X596,Sentinel Upgrade Fund,20/11/2014,5500
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7045118,George Walker (Tree Care) Ltd,H020,Tenancy Services,20/11/2014,660.88
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7045120,George Walker (Tree Care) Ltd,H020,Tenancy Services,20/11/2014,1627.12
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7045121,George Walker (Tree Care) Ltd,H020,Tenancy Services,21/11/2014,677.14
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7045122,George Walker (Tree Care) Ltd,H020,Tenancy Services,24/12/2014,528.68
Strategic Support,Other Legal Fees,Services,7045137,No5 Chambers,E010,Legal Services Service Unit,21/11/2014,1200
