Regulatory Services,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7052036,ADT Fire & Security,M510,Beehive Lane Multi Storey Car Park,07/08/2015,900
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7052038,Human Rights & Equalities Charnwood,C304,Community Grants,29/07/2015,4740.63
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7052039,Loughborough District Scout Council,C304,Community Grants,29/07/2015,1000
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7052040,Loughborough Mela Group,C304,Community Grants,29/07/2015,500
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7052041,Loughborough Mela Group,C304,Community Grants,29/07/2015,1000
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7052042,Rosebery St Peter's Community Centre,C304,Community Grants,29/07/2015,1200.75
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7052043,Syston and District Volunteer Centre,C304,Community Grants,29/07/2015,2210.43
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7052044,Gorse Covert Community Association Ltd,C304,Community Grants,29/07/2015,4617.34
Not Available,Expenditure,,7052048,Frama (UK) Ltd,X643,Franking Machine - The Oak,29/07/2015,4000
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7052049,Charnwood Citizens Advice Bureau,C304,Community Grants,03/08/2015,14107.44
Housing,Grants and Contribution,,7052053,Carton Construction,Z210,DFG Disabled Facilities Grant,29/07/2015,1440
Leisure & Culture,Provisions,Catering,7052079,Greens Loughborough Limited,T120,Town Hall Bars & Catering,31/07/2015,1191
Landlord Services,Agency Staff,Direct Employee Expenses,7052081,Comensura Ltd,H003,Voids Repairs,30/07/2015,722.24
Landlord Services,Agency Staff,Direct Employee Expenses,7052081,Comensura Ltd,H015,Housing Income Team,30/07/2015,505.44
Landlord Services,Agency Staff,Direct Employee Expenses,7052081,Comensura Ltd,H020,Tenancy Services,30/07/2015,629
Landlord Services,Agency Staff,Direct Employee Expenses,7052081,Comensura Ltd,H021,ASB,30/07/2015,631.57
Landlord Services,Agency Staff,Direct Employee Expenses,7052081,Comensura Ltd,H025,Housing Operations Business Support Team,30/07/2015,1455.94
Landlord Services,Agency Staff,Direct Employee Expenses,7052081,Comensura Ltd,H054,Health and Safety,30/07/2015,1558.44
Landlord Services,Agency Staff,Direct Employee Expenses,7052081,Comensura Ltd,H058,Compliance,30/07/2015,1457.85
Landlord Services,Agency Staff,Direct Employee Expenses,7052081,Comensura Ltd,H058,Compliance,30/07/2015,761.81
Landlord Services,Agency Staff,Direct Employee Expenses,7052081,Comensura Ltd,H900,Business Support Team,30/07/2015,538.34
Landlord Services,Agency Staff,Direct Employee Expenses,7052081,Comensura Ltd,H900,Business Support Team,30/07/2015,763.29
"Waste, Engineering & Open Spaces",Agency Staff,Direct Employee Expenses,7052081,Comensura Ltd,N800,Cleansing Service Unit,30/07/2015,1766
"Waste, Engineering & Open Spaces",Agency Staff,Direct Employee Expenses,7052081,Comensura Ltd,N800,Cleansing Service Unit,30/07/2015,1766
"Waste, Engineering & Open Spaces",Agency Staff,Direct Employee Expenses,7052081,Comensura Ltd,N800,Cleansing Service Unit,30/07/2015,1766
"Waste, Engineering & Open Spaces",Agency Staff,Direct Employee Expenses,7052081,Comensura Ltd,N800,Cleansing Service Unit,30/07/2015,1545.25
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052081,Comensura Ltd,P004,Development Management,30/07/2015,2936.86
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052081,Comensura Ltd,P004,Development Management,30/07/2015,2887.1
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052081,Comensura Ltd,P004,Development Management,30/07/2015,2289.77
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052081,Comensura Ltd,P004,Development Management,30/07/2015,1045.5
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052081,Comensura Ltd,P330,Local Plans Service Unit,30/07/2015,781.17
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052081,Comensura Ltd,P330,Local Plans Service Unit,30/07/2015,1596.69
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052081,Comensura Ltd,P499,Development Control Service Unit,30/07/2015,1794.13
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052081,Comensura Ltd,P499,Development Control Service Unit,30/07/2015,990.06
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052081,Comensura Ltd,P499,Development Control Service Unit,30/07/2015,751.45
Not Available,Insurance Expenditure (Project Coded),,7052085,Bruel & Kjaer U K Ltd,X410,Insurance Claims,30/07/2015,656.7
Director Neighbourhoods & Community Wellbeing,"Plant,Machinery & Equipment",,7052091,Quadrant Security Group Ltd,Z394,Provision of Neighbourhood Notice Boards,30/07/2015,1500
Landlord Services,Automative Leasing,Contract Hire & Op Lease,7052092,PFH Central Billing Services,H001,Responsive Repairs,30/07/2015,5420.21
Landlord Services,Automative Leasing,Contract Hire & Op Lease,7052092,PFH Central Billing Services,H002,Planned Maintenance,30/07/2015,1435.12
Landlord Services,Automative Leasing,Contract Hire & Op Lease,7052092,PFH Central Billing Services,H003,Voids Repairs,30/07/2015,2817.35
Landlord Services,Mediation Services,Services,7052094,Mansfield Mediation Ltd,H021,ASB,03/08/2015,562.24
Planning & Regeneration,Consultants Fees,Services,7052107,POS Enterprises Ltd,P499,Development Control Service Unit,06/08/2015,9409.73
Leisure & Culture,Fire Extg-Purch/R+M,"Equipment, Furniture & Materials",7052109,Chubb Fire & Security Limited,T001,Town Hall,03/08/2015,966.2
Leisure & Culture,Licences,Grants & Subscriptions,7052119,Leics County Council,T001,Town Hall,31/07/2015,1750
"Revenues, Benefits and Customer Services",Other Legal Fees,Services,7052121,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,03/08/2015,1030
Finance and Property Services,Equipment etc-Hire,"Equipment, Furniture & Materials",7052123,Siemens Financial Services Ltd,P136,Oak Business Centre - Sileby,03/08/2015,1435
Finance and Property Services,"Plant,Machinery & Equipment",,7052126,John Merison (BMC) Ltd,Z471,Meadow Lane Industrial Site - Fit out Costs,03/08/2015,2368.71
Regulatory Services,Hire of Vehicles,Contract Hire & Op Lease,7052140,City Self Drive (Leicester) Ltd,F210,Pest Control,03/08/2015,540
Landlord Services,Skip Hire & Tipping,Services,7052145,TBD Morris Recycling Limited,H001,Responsive Repairs,12/08/2015,1100.6
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7052146,Chubb Fire & Security Limited,Z372,Emergency Lighting Installation - FRA Work,12/08/2015,2118.05
Not Available,Refunds,,7052171,A.G. Organics Ltd,X258,Rent Cash Interface Control A/c,04/08/2015,1055.15
Director Neighbourhoods & Community Wellbeing,Grants and Contribution,,7052172,Woodhouse Parish Council,Z472,Woodhouse Parish Council - Impr to Woodhouse Eaves,04/08/2015,31740.64
Not Available,Expenditure,,7052174,Frama (UK) Ltd,X642,Franking Machine - The Ark,04/08/2015,1000
Landlord Services,Premises Insurance Premiums,Premises Insurance,7052175,AON Ltd,H015,Housing Income Team,04/08/2015,1810.53
Leisure & Culture,Postages,ICT & Communications,7052177,121 Direct Mail Ltd,T130,Town Hall Concerts and Shows,04/08/2015,1515.32
Leisure & Culture,Artists Fees,Services,7052189,Off the Kerb Productions,T130,Town Hall Concerts and Shows,04/08/2015,1186.56
Housing,Grants and Contribution,,7052209,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,05/08/2015,3380
"Revenues, Benefits and Customer Services",Danwood Printing Contract G200,Non SU Recharges,7052210,The Danwood Group Ltd,G200,Danwood Printing Contract,05/08/2015,4055.91
Landlord Services,Contract Cleaning,Cleaning & Domestic Supplies,7052211,Advance Cleaning,H012,Hostel Management,04/08/2015,560
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7052214,Serco Plc,E400,Markets-Loughborough,06/08/2015,1671.79
Landlord Services,Environmental Services Contract - Basic,Private Contractors,7052214,Serco Plc,H020,Tenancy Services,06/08/2015,2886.87
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7052214,Serco Plc,L340,Leisure Centres Contract,06/08/2015,626.34
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7052214,Serco Plc,L460,Open Spaces & Recreation,06/08/2015,3337.35
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7052214,Serco Plc,L480,Parks-Loughborough,06/08/2015,2786.48
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7052214,Serco Plc,L490,Charnwood Wildlife Sites,06/08/2015,626.12
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7052214,Serco Plc,L500,Derby Road Playing Fields,06/08/2015,532.82
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7052214,Serco Plc,N820,Refuse Collection,06/08/2015,161305.35
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7052214,Serco Plc,N840,Waste Recycling,06/08/2015,184120.01
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7052214,Serco Plc,N850,Street Cleansing,06/08/2015,80588.94
Housing,Grants and Contribution,,7052215,Total Hygeine Ltd,Z210,DFG Disabled Facilities Grant,05/08/2015,3267
"Waste, Engineering & Open Spaces",Street Cleansing Waste WT Clarke,Private Contractors,7052216,W T Clarke & Son,N840,Waste Recycling,05/08/2015,9302.4
Finance and Property Services,Contract Cleaning,Cleaning & Domestic Supplies,7052217,Service Master Mercia,P135,Ark Business Centre,11/08/2015,559.32
Finance and Property Services,"Plant,Machinery & Equipment",,7052227,ADT Fire & Security,Z466,DWP Co-Location,04/08/2015,-1000
Leisure & Culture,Artists Fees,Services,7052244,Electric Talent,T130,Town Hall Concerts and Shows,04/08/2015,1750
Neighbourhood Services,Furniture - Purch/R&M Rchg M800,Non SU Recharges,7052258,Office Update,A008,CCTV Monitoring,04/08/2015,1380
"Revenues, Benefits and Customer Services",Purchase of Computer Equip,ICT & Communications,7052263,O2 (UK) Ltd,V002,External ICS Services,05/08/2015,1028.49
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7052264,Sure Group,Z374,CO Monitors,05/08/2015,585.18
Finance and Property Services,Construction & Conversion,,7052270,Jeakins Weir Ltd,Z466,DWP Co-Location,06/08/2015,33712.29
"Director Housing, Planning and Regeneration and Re",External Fees,,7052275,Morgan Tucker/BES,Z376,"Riversdale Court, Birstall",05/08/2015,1642.85
Strategic Support,MOS Contract - Basic,Private Contractors,7052278,Quadron Service Limited,E100,Elections,05/08/2015,606.96
Landlord Services,MOS Contract - Basic,Private Contractors,7052278,Quadron Service Limited,H002,Planned Maintenance,05/08/2015,775
Landlord Services,MOS Contract - Basic,Private Contractors,7052278,Quadron Service Limited,H020,Tenancy Services,05/08/2015,12675
Leisure & Culture,MOS Contract - Basic,Private Contractors,7052278,Quadron Service Limited,L340,Leisure Centres Contract,05/08/2015,651.33
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052278,Quadron Service Limited,L420,Charnwood Water,05/08/2015,2590.76
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052278,Quadron Service Limited,L430,Closed Churchyards,05/08/2015,2699.16
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052278,Quadron Service Limited,L460,Open Spaces & Recreation,05/08/2015,24787.06
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052278,Quadron Service Limited,L470,Parks-District,05/08/2015,3065.77
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052278,Quadron Service Limited,L480,Parks-Loughborough,05/08/2015,12655.67
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052278,Quadron Service Limited,L490,Charnwood Wildlife Sites,05/08/2015,10157.75
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052278,Quadron Service Limited,L500,Derby Road Playing Fields,05/08/2015,5008.32
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052278,Quadron Service Limited,L510,Lodge Farm Recreation Area,05/08/2015,1396.25
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052278,Quadron Service Limited,L530,Nanpantan Sports Ground,05/08/2015,1734.02
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052278,Quadron Service Limited,L550,Shelthorpe Golf Course,05/08/2015,2935.64
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052278,Quadron Service Limited,L600,Gorse Covert & Boothwood,05/08/2015,4465.24
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052278,Quadron Service Limited,L610,Outwoods & Bluebell Wood,05/08/2015,10337.26
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052278,Quadron Service Limited,L710,Loughborough Cemetery,05/08/2015,3239.68
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052278,Quadron Service Limited,L800,Allotments-Loughborough,05/08/2015,862.31
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052278,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,05/08/2015,4365.97
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052278,Quadron Service Limited,N700,Flood Prevention,05/08/2015,7916.61
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7052278,Quadron Service Limited,N850,Street Cleansing,05/08/2015,2403.22
Leisure & Culture,Rents (External),Rents,7052279,Central Midlands Estates Ltd,E405,Markets-Shepshed,05/08/2015,650
Finance and Property Services,Construction & Conversion,,7052281,Jeakins Weir Ltd,Z466,DWP Co-Location,06/08/2015,19219.47
Strategic Support,Postages,ICT & Communications,7052287,Royal Mail group Ltd,E100,Elections,06/08/2015,613
Not Available,Expenditure,,7052288,SIMS BRAND DESIGN LTD,X153,Mary Portas Initiative Grant,05/08/2015,600
Landlord Services,Metered Water Charge,Water Services,7052290,Severn Trent Water,H012,Hostel Management,05/08/2015,1476.32
Landlord Services,Metered Water Charge,Water Services,7052290,Severn Trent Water,H030,Wardens Services,05/08/2015,818
"Waste, Engineering & Open Spaces",Metered Water Charge,Water Services,7052290,Severn Trent Water,L480,Parks-Loughborough,05/08/2015,879.47
"Waste, Engineering & Open Spaces",Metered Water Charge,Water Services,7052290,Severn Trent Water,L800,Allotments-Loughborough,05/08/2015,913.4
Finance and Property Services,Unmeasured Water Charges,Water Services,7052290,Severn Trent Water,M800,Southfields Offices,05/08/2015,1304.04
Leisure & Culture,Water & Sewerage Chg,Water Services,7052290,Severn Trent Water,T180,Charnwood Museum,05/08/2015,1093.32
Landlord Services,Agency Staff,Direct Employee Expenses,7052303,Comensura Ltd,H002,Planned Maintenance,06/08/2015,727.42
Landlord Services,Agency Staff,Direct Employee Expenses,7052303,Comensura Ltd,H003,Voids Repairs,06/08/2015,722.24
Landlord Services,Agency Staff,Direct Employee Expenses,7052303,Comensura Ltd,H020,Tenancy Services,06/08/2015,510
Landlord Services,Agency Staff,Direct Employee Expenses,7052303,Comensura Ltd,H021,ASB,06/08/2015,631.58
Landlord Services,Agency Staff,Direct Employee Expenses,7052303,Comensura Ltd,H021,ASB,06/08/2015,632.86
Landlord Services,Agency Staff,Direct Employee Expenses,7052303,Comensura Ltd,H025,Housing Operations Business Support Team,06/08/2015,1455.95
Landlord Services,Agency Staff,Direct Employee Expenses,7052303,Comensura Ltd,H054,Health and Safety,06/08/2015,1558.44
Landlord Services,Agency Staff,Direct Employee Expenses,7052303,Comensura Ltd,H900,Business Support Team,06/08/2015,763.29
Landlord Services,Agency Staff,Direct Employee Expenses,7052303,Comensura Ltd,H900,Business Support Team,06/08/2015,538.33
"Waste, Engineering & Open Spaces",Agency Staff,Direct Employee Expenses,7052303,Comensura Ltd,N800,Cleansing Service Unit,06/08/2015,1766
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052303,Comensura Ltd,P004,Development Management,06/08/2015,1038.53
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052303,Comensura Ltd,P330,Local Plans Service Unit,06/08/2015,745.66
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052303,Comensura Ltd,P330,Local Plans Service Unit,06/08/2015,1779.75
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052303,Comensura Ltd,P499,Development Control Service Unit,06/08/2015,1095.38
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052303,Comensura Ltd,P499,Development Control Service Unit,06/08/2015,1272.86
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052303,Comensura Ltd,P499,Development Control Service Unit,06/08/2015,751.45
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7052305,The Bridge,K040,Homelessness Prevention Fund,06/08/2015,1632.04
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7052306,The Bridge,K040,Homelessness Prevention Fund,06/08/2015,1168.79
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7052307,The Bridge,K040,Homelessness Prevention Fund,06/08/2015,2998.98
Strategic & Private Sector Housing,Hsg Advisory Service,Voluntary Associations,7052308,The Bridge,K040,Homelessness Prevention Fund,06/08/2015,3750
Landlord Services,Smoke Alarms,Repairs & Maintenance,7052311,Sure Group,H058,Compliance,06/08/2015,780.24
Landlord Services,Smoke Alarms,Repairs & Maintenance,7052312,Sure Group,H058,Compliance,06/08/2015,845.26
Landlord Services,Smoke Alarms,Repairs & Maintenance,7052313,Sure Group,H058,Compliance,06/08/2015,520.16
Landlord Services,Smoke Alarms,Repairs & Maintenance,7052314,Sure Group,H058,Compliance,06/08/2015,747.73
Finance and Property Services,Metered Water Charge,Water Services,7052316,Severn Trent Water,L100,Limehurst Depot-General,06/08/2015,814.47
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7052321,John Storer Charnwood,C304,Community Grants,10/08/2015,19582.48
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7052322,John Storer Charnwood,C304,Community Grants,10/08/2015,2210.43
Neighbourhood Services,Stayning Healthy Community Grant,Grants & Subscriptions,7052355,Twenty Twenty,C304,Community Grants,10/08/2015,2177.09
Finance and Property Services,Equipment etc-Hire,"Equipment, Furniture & Materials",7052366,G A Power Solutions,M805,Southfields ICS Building,11/08/2015,1630
Finance and Property Services,Equipment etc-Hire,"Equipment, Furniture & Materials",7052366,G A Power Solutions,M805,Southfields ICS Building,11/08/2015,960
Planning & Regeneration,Consultants Fees,Services,7052367,Land Use Consultant Limited,P330,Local Plans Service Unit,07/08/2015,2602.5
Landlord Services,Uninsured Damage,Direct Transport Costs,7052370,Sandicliffe,H001,Responsive Repairs,14/08/2015,500
Landlord Services,Uninsured Damage,Direct Transport Costs,7052371,Sandicliffe,H001,Responsive Repairs,14/08/2015,500
Strategic Support,Leics County Council,Other Local Authorities,7052376,Leics County Council,A020,Human Resources Division Service Unit,07/08/2015,2893.5
Landlord Services,Gas,Energy Costs,7052378,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,07/08/2015,1080.73
Landlord Services,Smoke Alarms,Repairs & Maintenance,7052379,Sure Group,H058,Compliance,07/08/2015,715.22
Landlord Services,Smoke Alarms,Repairs & Maintenance,7052380,Sure Group,H058,Compliance,07/08/2015,845.26
Not Available,Expenditure,,7052381,East Midland Volleyball Association,X581,Sportivate 11-25 yrs old,11/08/2015,573.6
Director Neighbourhoods & Community Wellbeing,Grants and Contribution,,7052391,East Goscote Parish Council,Z473,East Goscote Tennis Courts,13/08/2015,39620
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7052396,Elmhurst Energy Systems Ltd,H025,Housing Operations Business Support Team,11/08/2015,3135.4
Strategic & Private Sector Housing,External Software Dev,ICT & Communications,7052399,Aareon UK Ltd,J220,HRA HMS Admin SU,21/09/2015,1950
"Waste, Engineering & Open Spaces",Legal Costs/Court Fees,Services,7052402,Freeths LLP,N840,Waste Recycling,11/08/2015,4268.26
"Revenues, Benefits and Customer Services",Capita - Additional Payments,Private Contractors,7052404,Capita Business Services Ltd,D200,Benefits Admin Service Unit,11/08/2015,10573
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7052409,Willmott Dixon Housing Limited,Z376,"Riversdale Court, Birstall",11/08/2015,332555.93
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7052416,Veolia Environmental Services plc,P125,Meadow Lane Industrial Site,11/08/2015,756.9
Strategic Support,Public Consultation,Services,7052421,Kangaroo Marketing & Design Limited,A200,Improvement & Organisational Development,11/08/2015,5738
Planning & Regeneration,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7052422,Insight Direct (UK) Ltd,P499,Development Control Service Unit,11/08/2015,902.44
Strategic Support,Wellbeing,Services,7052434,Health Management Ltd,A020,Human Resources Division Service Unit,11/08/2015,1222.4
"Revenues, Benefits and Customer Services",Postages,ICT & Communications,7052436,Royal Mail group Ltd,D105,Council Tax Service Unit,11/08/2015,688.82
"Revenues, Benefits and Customer Services",Danwood Printing Contract G200,Non SU Recharges,7052437,The Danwood Group Ltd,G200,Danwood Printing Contract,11/08/2015,35753
Planning & Regeneration,Consultants Fees,Services,7052439,Land Use Consultant Limited,P330,Local Plans Service Unit,11/08/2015,701.25
"Revenues, Benefits and Customer Services",Telephone-Land Lines,ICT & Communications,7052448,Daisy Communications Ltd,G115,Central Telephone Expenses,11/08/2015,5119.94
"Revenues, Benefits and Customer Services",Mobile Phones,ICT & Communications,7052449,O2,G115,Central Telephone Expenses,11/08/2015,1131.33
Regulatory Services,Sampling & Monitoring,"Equipment, Furniture & Materials",7052451,IOM Consulting Ltd,F100,Enviromental Protection Service Unit,11/08/2015,600
Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7052452,Living Without Abuse,A009,Crime Reduction,11/08/2015,11000
Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7052453,Living Without Abuse,A009,Crime Reduction,11/08/2015,5000
Leisure & Culture,Ticket Sales Charges,"Printing, Stationery etc",7052464,Spektrix Ltd,T170,Visitor Service Centre,13/08/2015,774.52
"Waste, Engineering & Open Spaces",Staff Advertising,Indirect Employee Expenses,7052468,Haymarket Media Group Limited,N800,Cleansing Service Unit,11/08/2015,1235
Landlord Services,Fuel,Direct Transport Costs,7052475,Allstar Business Solutions Ltd,H001,Responsive Repairs,14/08/2015,978.39
Landlord Services,Fuel,Direct Transport Costs,7052475,Allstar Business Solutions Ltd,H003,Voids Repairs,14/08/2015,830.43
Finance and Property Services,Electrical Works,Repairs & Maintenance,7052483,T Denman & Sons Ltd,M800,Southfields Offices,13/08/2015,1518.72
Landlord Services,Agency Staff,Direct Employee Expenses,7052493,Comensura Ltd,H002,Planned Maintenance,13/08/2015,727.42
Landlord Services,Agency Staff,Direct Employee Expenses,7052493,Comensura Ltd,H003,Voids Repairs,13/08/2015,722.24
Landlord Services,Agency Staff,Direct Employee Expenses,7052493,Comensura Ltd,H003,Voids Repairs,13/08/2015,722.24
Landlord Services,Agency Staff,Direct Employee Expenses,7052493,Comensura Ltd,H015,Housing Income Team,13/08/2015,614.52
Landlord Services,Agency Staff,Direct Employee Expenses,7052493,Comensura Ltd,H015,Housing Income Team,13/08/2015,628.62
Landlord Services,Agency Staff,Direct Employee Expenses,7052493,Comensura Ltd,H025,Housing Operations Business Support Team,13/08/2015,1455.95
Landlord Services,Agency Staff,Direct Employee Expenses,7052493,Comensura Ltd,H054,Health and Safety,13/08/2015,1558.44
Landlord Services,Agency Staff,Direct Employee Expenses,7052493,Comensura Ltd,H058,Compliance,13/08/2015,1457.85
Landlord Services,Agency Staff,Direct Employee Expenses,7052493,Comensura Ltd,H058,Compliance,13/08/2015,1166.28
Landlord Services,Agency Staff,Direct Employee Expenses,7052493,Comensura Ltd,H058,Compliance,13/08/2015,638.28
Landlord Services,Agency Staff,Direct Employee Expenses,7052493,Comensura Ltd,H900,Business Support Team,13/08/2015,763.29
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7052493,Comensura Ltd,J009,HRA Housing Needs Service Unit,13/08/2015,500.24
"Waste, Engineering & Open Spaces",Agency Staff,Direct Employee Expenses,7052493,Comensura Ltd,N800,Cleansing Service Unit,13/08/2015,1766
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052493,Comensura Ltd,P330,Local Plans Service Unit,13/08/2015,1372.95
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052493,Comensura Ltd,P330,Local Plans Service Unit,13/08/2015,850.34
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052493,Comensura Ltd,P499,Development Control Service Unit,13/08/2015,1095.38
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052493,Comensura Ltd,P499,Development Control Service Unit,13/08/2015,1981.21
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7052493,Comensura Ltd,P499,Development Control Service Unit,13/08/2015,751.45
"Waste, Engineering & Open Spaces",Buildings-R & M,Repairs & Maintenance,7052505,Sterilizing Services Ltd,L500,Derby Road Playing Fields,17/08/2015,627
Strategic Support,Publicity,"Printing, Stationery etc",7052506,C & R Associates ( Midlands) Ltd,A200,Improvement & Organisational Development,13/08/2015,2880
Not Available,Expenditure,,7052527,Neopost Finance Ltd (Franking),X644,Franking Machine - Admin 1,14/08/2015,20000
Regulatory Services,Stray Dogs & Bye Law,Private Contractors,7052533,College Garth Boarding Kennels,F200,Dog Control Services,17/08/2015,3703.27
"Waste, Engineering & Open Spaces",Buildings-R & M,Repairs & Maintenance,7052536,T Denman & Sons Ltd,L510,Lodge Farm Recreation Area,14/08/2015,961.2
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7052540,Neopost Finance Ltd,V007,Customer Service Centre,17/08/2015,691.29
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7052551,Sure Group,Z401,Fire Safety,14/08/2015,5077.8
Neighbourhood Services,Target Groups,Services,7052552,Cyclone Works,L926,Leisure Development,18/08/2015,1175
Housing,Grants and Contribution,,7052561,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,17/08/2015,4001.49
Housing,Grants and Contribution,,7052562,R A & S Morley,Z210,DFG Disabled Facilities Grant,17/08/2015,18922.1
"Waste, Engineering & Open Spaces",Legal Costs/Court Fees,Services,7052567,Freeths LLP,N840,Waste Recycling,17/08/2015,978
Planning & Regeneration,Software Ann Charges/Maint Costs,ICT & Communications,7052576,Limehouse Software Limited,P330,Local Plans Service Unit,17/08/2015,11892.46
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7052577,Wates Construction Limited,Z401,Fire Safety,17/08/2015,64304.65
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7052578,Wates Construction Limited,Z454,Electrical Upgrades,17/08/2015,33900.02
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7052579,Wates Construction Limited,Z462,Door Replacement,17/08/2015,12541.67
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7052580,Wates Construction Limited,Z405,Communal & Sheltered Electrical,17/08/2015,39806.51
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7052581,Wates Construction Limited,Z461,Bathrooms,17/08/2015,51845.1
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7052582,Wates Construction Limited,Z460,Kitchens,17/08/2015,109679.73
"Waste, Engineering & Open Spaces",Play Equipment,Grounds Maintenance Costs,7052596,Independant Playground Inspections,L480,Parks-Loughborough,18/08/2015,1696
"Revenues, Benefits and Customer Services",Capita - Additional Payments,Private Contractors,7052599,Capita Business Services Ltd,D107,Localisation of Council Tax,18/08/2015,3891
