Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7049979,Loughborough University,A009,Crime Reduction,19/05/2015,2570
Finance and Property Services,Valuation Fees,Services,7049981,Sturgis Snow and Astill,E020,HRA Council House Sales,18/05/2015,600
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7049985,Ocean Media Group Ltd,H025,Housing Operations Business Support Team,18/05/2015,745
Regulatory Services,Stray Dogs & Bye Law,Private Contractors,7049987,College Garth Boarding Kennels,F200,Dog Control Services,15/05/2015,3858.38
Finance and Property Services,Valuation Fees,Services,7049988,Wilks Head & Eve,C400,Accountancy Service Unit,19/05/2015,6840
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7049991,Glebe House (Charnwood) Ltd,C304,Community Grants,15/05/2015,1250
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049993,Comensura Ltd,A035,Sustainable Development,14/05/2015,623.92
Strategic Support,Agency Staff,Direct Employee Expenses,7049993,Comensura Ltd,A200,Improvement & Organisational Development,14/05/2015,708.3
Regulatory Services,Agency Staff,Direct Employee Expenses,7049993,Comensura Ltd,F100,Enviromental Protection Service Unit,14/05/2015,953.22
Landlord Services,Agency Staff,Direct Employee Expenses,7049993,Comensura Ltd,H020,Tenancy Services,14/05/2015,501.5
Landlord Services,Agency Staff,Direct Employee Expenses,7049993,Comensura Ltd,H025,Housing Operations Business Support Team,14/05/2015,723.72
Landlord Services,Agency Staff,Direct Employee Expenses,7049993,Comensura Ltd,H025,Housing Operations Business Support Team,14/05/2015,1269.04
Landlord Services,Agency Staff,Direct Employee Expenses,7049993,Comensura Ltd,H025,Housing Operations Business Support Team,14/05/2015,569.12
Landlord Services,Agency Staff,Direct Employee Expenses,7049993,Comensura Ltd,H025,Housing Operations Business Support Team,14/05/2015,1262.36
Landlord Services,Agency Staff,Direct Employee Expenses,7049993,Comensura Ltd,H025,Housing Operations Business Support Team,14/05/2015,550.13
Landlord Services,Agency Staff,Direct Employee Expenses,7049993,Comensura Ltd,H055,Investment & Regeneration Team,14/05/2015,608.59
Landlord Services,Agency Staff,Direct Employee Expenses,7049993,Comensura Ltd,H055,Investment & Regeneration Team,14/05/2015,618.88
Landlord Services,Agency Staff,Direct Employee Expenses,7049993,Comensura Ltd,H900,Business Support Team,14/05/2015,582
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049993,Comensura Ltd,P004,Development Management,14/05/2015,1847.03
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049993,Comensura Ltd,P004,Development Management,14/05/2015,1944.25
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049993,Comensura Ltd,P004,Development Management,14/05/2015,1916.47
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049993,Comensura Ltd,P004,Development Management,14/05/2015,1847.04
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049993,Comensura Ltd,P004,Development Management,14/05/2015,1087.32
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049993,Comensura Ltd,P330,Local Plans Service Unit,14/05/2015,1261.08
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049993,Comensura Ltd,P499,Development Control Service Unit,14/05/2015,585.28
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049993,Comensura Ltd,P499,Development Control Service Unit,14/05/2015,1706.27
Landlord Services,Metered Water Charge,Water Services,7049994,Severn Trent Water,H030,Wardens Services,18/05/2015,1022.08
Leisure & Culture,Unmeasured Water Charges,Water Services,7049994,Severn Trent Water,M700,Public Conveniences,18/05/2015,811.23
Finance and Property Services,Metered Water Charge,Water Services,7049994,Severn Trent Water,M800,Southfields Offices,18/05/2015,1264.62
Finance and Property Services,Metered Water Charge,Water Services,7049994,Severn Trent Water,M805,Southfields ICS Building,18/05/2015,523.27
Finance and Property Services,Metered Water Charge,Water Services,7049994,Severn Trent Water,P135,Ark Business Centre,18/05/2015,1040.58
Leisure & Culture,Unmeasured Water Charges,Water Services,7049994,Severn Trent Water,T001,Town Hall,18/05/2015,1807.76
Landlord Services,Automative Leasing,Contract Hire & Op Lease,7050004,PFH Central Billing Services,H001,Responsive Repairs,19/05/2015,14307.11
Landlord Services,Automative Leasing,Contract Hire & Op Lease,7050004,PFH Central Billing Services,H002,Planned Maintenance,19/05/2015,4769.04
Landlord Services,Automative Leasing,Contract Hire & Op Lease,7050004,PFH Central Billing Services,H003,Voids Repairs,19/05/2015,10730.33
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7050006,Stephenson College,H025,Housing Operations Business Support Team,19/05/2015,727
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7050015,Xact Consultancy and Training Limited,H025,Housing Operations Business Support Team,18/05/2015,1033
"Revenues, Benefits and Customer Services",Danwood Printing Contract,Non SU Recharges,7050019,The Danwood Group Ltd,G200,Danwood Printing Contract,18/05/2015,35753
"Waste, Engineering & Open Spaces",Cesspit Emptying,Private Contractors,7050022,County Tankers,N860,Cesspit Emptying,28/05/2015,560
Not Available,Expenditure,,7050023,Festival Players,X553,Town Hall Letting Income,22/05/2015,5317.5
Director of Neighbourhoods & Community Wellbeing,Consultants Fees,Services,7050032,East Midlands Quality Centre Ltd (EMQC),L001,Director of Neighbourhood & Community Wellbeing,19/05/2015,1300
Not Available,Expenditure,,7050034,Frama (UK) Ltd,X643,Franking Machine - The Oak,19/05/2015,3000
Leisure & Culture,Postages,ICT & Communications,7050036,121 Direct Mail Ltd,T130,Town Hall Concerts and Shows,19/05/2015,1531.44
Neighbourhood Services,Active Travel Development,Miscellaneous/Services Expenses,7050037,Cyclone Works,L035,Recreational Services,19/05/2015,530
Finance and Property Services,Equipment etc-Hire,"Equipment, Furniture & Materials",7050038,Siemens Financial Services Ltd,P136,Oak Business Centre - Sileby,19/05/2015,1395
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7050056,T Denman & Sons Ltd,L100,Limehurst Depot-General,22/05/2015,1465
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7050060,T Denman & Sons Ltd,M510,Beehive Lane Multi Storey Car Park,22/05/2015,11264.4
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7050061,T Denman & Sons Ltd,M825,Woodgate Chambers,22/05/2015,739.49
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7050062,T Denman & Sons Ltd,P136,Oak Business Centre - Sileby,22/05/2015,643.98
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7050067,Glasdon UK Ltd,M800,Southfields Offices,28/05/2015,1200.62
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7050069,Experian Ltd,V002,External ICS Services,28/05/2015,3662.79
"Revenues, Benefits and Customer Services",Telephone-Land Lines,ICT & Communications,7050072,IP Integration,G115,Central Telephone Expenses,22/05/2015,1248
Strategic Support,Other Legal Fees,Services,7050075,Local Government Association,E010,Legal Services Service Unit,16/06/2015,1713.24
Regulatory Services,"Printing,Stat&Copying","Printing, Stationery etc",7050086,Automedia Ltd,N400,Street Management Team,22/05/2015,1056
Leisure & Culture,TH - Art Gallery Commission,Other Grants Reimbursements & Contributions,7050089,Liz Emery,T145,Sock Gallery,22/05/2015,-741.75
Not Available,Expenditure,,7050089,Liz Emery,X553,Town Hall Letting Income,22/05/2015,2967
Not Available,Expenditure,,7050091,Leics County Council Pension Fund,X490,Pension Contribution,21/05/2015,71000
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050092,Comensura Ltd,A035,Sustainable Development,22/05/2015,755.8
Strategic Support,Agency Staff,Direct Employee Expenses,7050092,Comensura Ltd,A200,Improvement & Organisational Development,22/05/2015,1180.5
Regulatory Services,Agency Staff,Direct Employee Expenses,7050092,Comensura Ltd,F100,Enviromental Protection Service Unit,22/05/2015,1216.18
Landlord Services,Agency Staff,Direct Employee Expenses,7050092,Comensura Ltd,H002,Planned Maintenance,22/05/2015,589.8
Landlord Services,Agency Staff,Direct Employee Expenses,7050092,Comensura Ltd,H002,Planned Maintenance,22/05/2015,727.42
Landlord Services,Agency Staff,Direct Employee Expenses,7050092,Comensura Ltd,H020,Tenancy Services,22/05/2015,629
Landlord Services,Agency Staff,Direct Employee Expenses,7050092,Comensura Ltd,H020,Tenancy Services,22/05/2015,500.24
Landlord Services,Agency Staff,Direct Employee Expenses,7050092,Comensura Ltd,H025,Housing Operations Business Support Team,22/05/2015,608.57
Landlord Services,Agency Staff,Direct Employee Expenses,7050092,Comensura Ltd,H025,Housing Operations Business Support Team,22/05/2015,1455.95
Landlord Services,Agency Staff,Direct Employee Expenses,7050092,Comensura Ltd,H025,Housing Operations Business Support Team,22/05/2015,701.91
Landlord Services,Agency Staff,Direct Employee Expenses,7050092,Comensura Ltd,H025,Housing Operations Business Support Team,22/05/2015,1317.25
Landlord Services,Agency Staff,Direct Employee Expenses,7050092,Comensura Ltd,H025,Housing Operations Business Support Team,22/05/2015,711.38
Landlord Services,Agency Staff,Direct Employee Expenses,7050092,Comensura Ltd,H055,Investment & Regeneration Team,22/05/2015,514.76
Landlord Services,Agency Staff,Direct Employee Expenses,7050092,Comensura Ltd,H055,Investment & Regeneration Team,22/05/2015,874.71
Landlord Services,Agency Staff,Direct Employee Expenses,7050092,Comensura Ltd,H055,Investment & Regeneration Team,22/05/2015,1457.85
Landlord Services,Agency Staff,Direct Employee Expenses,7050092,Comensura Ltd,H055,Investment & Regeneration Team,22/05/2015,763.29
Landlord Services,Agency Staff,Direct Employee Expenses,7050092,Comensura Ltd,H055,Investment & Regeneration Team,22/05/2015,763.31
Landlord Services,Agency Staff,Direct Employee Expenses,7050092,Comensura Ltd,H055,Investment & Regeneration Team,22/05/2015,763.29
Landlord Services,Agency Staff,Direct Employee Expenses,7050092,Comensura Ltd,H058,Compliance,22/05/2015,500.24
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7050092,Comensura Ltd,J009,HRA Housing Needs Service Unit,22/05/2015,500.24
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050092,Comensura Ltd,P004,Development Management,22/05/2015,1794.12
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050092,Comensura Ltd,P330,Local Plans Service Unit,22/05/2015,1073.38
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050092,Comensura Ltd,P499,Development Control Service Unit,22/05/2015,734.08
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050092,Comensura Ltd,P499,Development Control Service Unit,22/05/2015,1190.18
Planning & Regeneration,Consultants Fees,Services,7050095,North West Leics District Council,P330,Local Plans Service Unit,22/05/2015,500
Leisure & Culture,Centre Stage/ Centre Screen,Grants & Subscriptions,7050096,Nottinghamshire County Council,T190,Arts Policy & Public Events,28/05/2015,4000
Landlord Services,Estate Maintenance,Repairs & Maintenance,7050104,Garden Building Centre,H020,Tenancy Services,22/05/2015,3074
Landlord Services,Fire Risk Assessments,Repairs & Maintenance,7050106,Fire Safety First,H058,Compliance,22/05/2015,5760
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7050110,Wates Construction Limited,Z461,Bathrooms,22/05/2015,154589.92
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7050111,Wates Construction Limited,Z401,Fire Safety,22/05/2015,159535.35
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7050112,Wates Construction Limited,Z300,Major Adaptations,22/05/2015,119772.49
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7050113,Wates Construction Limited,Z404,Cavity/Loft Insulation,22/05/2015,122200.75
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7050114,Wates Construction Limited,Z460,Kitchens,22/05/2015,240012.59
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7050115,Wates Construction Limited,Z369,Major Structural Works,22/05/2015,73139.13
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7050116,Wates Construction Limited,Z460,Kitchens,22/05/2015,69738.71
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7050117,Wates Construction Limited,Z462,Door Replacement,22/05/2015,79992.33
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7050118,Wates Construction Limited,Z454,Electrical Upgrades,22/05/2015,73830.52
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7050119,Wates Construction Limited,Z459,Re-roofing,22/05/2015,277081.85
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7050120,Wates Construction Limited,Z406,Mobility Scooter Stores,22/05/2015,15579.99
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7050121,Wates Construction Limited,Z380,Major Voids,22/05/2015,13993.72
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7050122,Wates Construction Limited,Z011,PVCu Windows,22/05/2015,17939.3
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7050123,Sure Group,H058,Compliance,27/05/2015,31129.32
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7050124,Sure Group,H058,Compliance,28/05/2015,23349.23
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7050125,Chubb Fire & Security Limited,Z372,Emergency Lighting Installation - FRA Work,22/05/2015,2014.18
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7050126,Chubb Fire & Security Limited,Z372,Emergency Lighting Installation - FRA Work,22/05/2015,1154.96
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7050127,Chubb Fire & Security Limited,Z372,Emergency Lighting Installation - FRA Work,22/05/2015,1582.57
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7050128,Chubb Fire & Security Limited,Z372,Emergency Lighting Installation - FRA Work,22/05/2015,15130.23
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7050130,Chubb Fire & Security Limited,Z372,Emergency Lighting Installation - FRA Work,22/05/2015,1150.96
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7050131,Chubb Fire & Security Limited,Z372,Emergency Lighting Installation - FRA Work,22/05/2015,863.22
Strategic Support,MOS Contract - Basic,Private Contractors,7050132,Quadron Service Limited,E100,Elections,22/05/2015,606.96
Landlord Services,MOS Contract - Basic,Private Contractors,7050132,Quadron Service Limited,H002,Planned Maintenance,22/05/2015,775
Landlord Services,MOS Contract - Basic,Private Contractors,7050132,Quadron Service Limited,H020,Tenancy Services,22/05/2015,12675
Leisure & Culture,MOS Contract - Basic,Private Contractors,7050132,Quadron Service Limited,L340,Leisure Centres Contract,22/05/2015,651.33
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050132,Quadron Service Limited,L420,Charnwood Water,22/05/2015,2590.76
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050132,Quadron Service Limited,L430,Closed Churchyards,22/05/2015,2699.16
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050132,Quadron Service Limited,L460,Open Spaces & Recreation,22/05/2015,24787.06
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050132,Quadron Service Limited,L470,Parks-District,22/05/2015,3065.77
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050132,Quadron Service Limited,L480,Parks-Loughborough,22/05/2015,12655.67
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050132,Quadron Service Limited,L490,Charnwood Wildlife Sites,22/05/2015,10157.75
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050132,Quadron Service Limited,L500,Derby Road Playing Fields,22/05/2015,5008.32
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050132,Quadron Service Limited,L510,Lodge Farm Recreation Area,22/05/2015,1396.25
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050132,Quadron Service Limited,L530,Nanpantan Sports Ground,22/05/2015,1734.02
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050132,Quadron Service Limited,L550,Shelthorpe Golf Course,22/05/2015,2935.64
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050132,Quadron Service Limited,L600,Gorse Covert & Boothwood,22/05/2015,4465.24
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050132,Quadron Service Limited,L610,Outwoods & Bluebell Wood,22/05/2015,10337.26
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050132,Quadron Service Limited,L710,Loughborough Cemetery,22/05/2015,3239.68
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050132,Quadron Service Limited,L800,Allotments-Loughborough,22/05/2015,862.31
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050132,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,22/05/2015,4365.97
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050132,Quadron Service Limited,N700,Flood Prevention,22/05/2015,7916.61
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7050132,Quadron Service Limited,N850,Street Cleansing,22/05/2015,2403.22
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7050133,Sure Group,Z408,Replacement Heating - Sheltered,28/05/2015,32439.5
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7050134,Chubb Fire & Security Limited,Z372,Emergency Lighting Installation - FRA Work,22/05/2015,863.22
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7050135,Sure Group,H058,Compliance,22/05/2015,23349.23
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7050144,Quadron Service Limited,L460,Open Spaces & Recreation,22/05/2015,1483.96
Regulatory Services,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7050147,WPS UK Ltd,M510,Beehive Lane Multi Storey Car Park,22/05/2015,6170
Regulatory Services,Software Ann Charges/Maint Costs,ICT & Communications,7050151,WPS UK Ltd,M510,Beehive Lane Multi Storey Car Park,22/05/2015,1350
"Revenues, Benefits and Customer Services",Telephone-Land Lines,ICT & Communications,7050164,British Telecommunications plc,G115,Central Telephone Expenses,22/05/2015,19475.73
Landlord Services,Furniture-P/R&M,"Equipment, Furniture & Materials",7050165,Kiwi Blinds,H030,Wardens Services,22/05/2015,2970
"Revenues, Benefits and Customer Services",Comp Line/Modem Rent,ICT & Communications,7050168,Vodafone,G115,Central Telephone Expenses,22/05/2015,999
Neighbourhood Services,Contractor Payments,Private Contractors,7050174,ADT Fire & Security,A008,CCTV Monitoring,08/06/2015,2379.34
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7050174,ADT Fire & Security,H021,ASB,08/06/2015,652.83
Not Available,Purchase of Stock,,7050176,Kater 4 Cash & Carry Limited,X620,Town Hall Bar Stocks,28/05/2015,1059.37
Not Available,Expenditure,,7050182,Loughborough College,X581,Sportivate 11-25 yrs old,28/05/2015,2886.4
"Waste, Engineering & Open Spaces",External Training & Seminars,Indirect Employee Expenses,7050184,ROSPA,N800,Cleansing Service Unit,01/06/2015,558
"Waste, Engineering & Open Spaces",External Training & Seminars,Indirect Employee Expenses,7050184,ROSPA,N800,Cleansing Service Unit,01/06/2015,900
"Waste, Engineering & Open Spaces",External Training & Seminars,Indirect Employee Expenses,7050185,ROSPA,N800,Cleansing Service Unit,30/06/2015,1240
"Waste, Engineering & Open Spaces",External Training & Seminars,Indirect Employee Expenses,7050185,ROSPA,N800,Cleansing Service Unit,30/06/2015,960
Leisure & Culture,Artists Fees,Services,7050187,Yippee Productions,T130,Town Hall Concerts and Shows,28/05/2015,800
"Waste, Engineering & Open Spaces",Grids & Minor Blockages,Services,7050188,Hydro-Logic Services LLP,N700,Flood Prevention,08/06/2015,2208
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7050199,Network Communications Systems,H002,Planned Maintenance,08/06/2015,795
Finance and Property Services,Contract Cleaning,Cleaning & Domestic Supplies,7050200,Service Master Mercia,P135,Ark Business Centre,28/05/2015,559.32
Landlord Services,Mediation Services,Services,7050201,Mansfield Mediation Ltd,H021,ASB,01/06/2015,525
Neighbourhood Services,Contribution,Grants & Subscriptions,7050203,Beaver Childcare Ltd,L005,Local Partnership Coordinator,28/05/2015,595.06
Regulatory Services,External Training & Seminars,Indirect Employee Expenses,7050204,Nottingham City Council - East Midlands Councils,F205,Food Hygiene & Safety Service Unit,01/06/2015,575
Not Available,Expenditure,,7050212,Charnwood Arts,X597,Lady Bird - Lady Bird Project,28/05/2015,800
Landlord Services,Legal Costs/Court Fees,Services,7050214,Cornerstone Barristers,H021,ASB,28/05/2015,525.3
Strategic Support,Equipment etc-Hire,"Equipment, Furniture & Materials",7050220,Quadron Service Limited,E100,Elections,28/05/2015,828
Strategic & Private Sector Housing,Tenant Finder,Services,7050221,Hamlets Lettings,K040,Homelessness Prevention Fund,28/05/2015,707
Landlord Services,HRA-General Repairs,Repairs & Maintenance,7050235,PFH Central Billing Services,H001,Responsive Repairs,28/05/2015,20081.88
Landlord Services,Fire Risk Assessments,Repairs & Maintenance,7050235,PFH Central Billing Services,H002,Planned Maintenance,28/05/2015,13161.38
Landlord Services,HRA-Relet Repairs,Repairs & Maintenance,7050235,PFH Central Billing Services,H003,Voids Repairs,28/05/2015,11597.48
Landlord Services,Small Equip & Tools,"Equipment, Furniture & Materials",7050235,PFH Central Billing Services,H003,Voids Repairs,28/05/2015,1089.2
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7050235,PFH Central Billing Services,H003,Voids Repairs,28/05/2015,1141.89
Not Available,Purchase of Stock,,7050235,PFH Central Billing Services,X665,SIRS Stocks on Site,28/05/2015,9017.75
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7050235,PFH Central Billing Services,Z301,Minor Adaptations,28/05/2015,639.16
Regulatory Services,Software Ann Charges/Maint Costs,ICT & Communications,7050238,WPS UK Ltd,M510,Beehive Lane Multi Storey Car Park,28/05/2015,6530
Regulatory Services,Software Ann Charges/Maint Costs,ICT & Communications,7050238,WPS UK Ltd,M522,Granby Street Shoppers Car Park,28/05/2015,6530
Neighbourhood Services,Leisure/Sports Activity Programme,Services,7050241,Forest School Education Ltd,L925,Sports Development,28/05/2015,798
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7050250,Rol Solutions,V002,External ICS Services,29/05/2015,3968
Strategic & Private Sector Housing,Prof Assns-Council,Grants & Subscriptions,7050253,Northern Housing Consortium Ltd,J200,HRA Housing Research & Development SU,28/05/2015,1053.15
Finance and Property Services,Security Services & Charges,Services,7050255,Foremost Security Limited,M800,Southfields Offices,28/05/2015,1046.55
Not Available,Purchase of Stock,,7050260,George Hill Ltd,X620,Town Hall Bar Stocks,28/05/2015,612.43
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7050266,George Walker (Tree Care) Ltd,H020,Tenancy Services,08/06/2015,1423.74
"Waste, Engineering & Open Spaces",Consultants Fees,Services,7050267,Clear Skies Software,L710,Loughborough Cemetery,28/05/2015,750
"Waste, Engineering & Open Spaces",Grids & Minor Blockages,Services,7050270,Hydro-Logic Services LLP,N700,Flood Prevention,08/06/2015,2208
Landlord Services,Staff Advertising,Indirect Employee Expenses,7050271,Ocean Media Group Ltd,H015,Housing Income Team,08/06/2015,695
"Waste, Engineering & Open Spaces",Rents (External),Rents,7050274,Loughborough University,L480,Parks-Loughborough,19/06/2015,520
"Revenues, Benefits and Customer Services",Comp Line/Modem Rent,ICT & Communications,7050275,British Telecommunications,G115,Central Telephone Expenses,28/05/2015,-6520.59
"Revenues, Benefits and Customer Services",Comp Line/Modem Rent,ICT & Communications,7050276,British Telecommunications,G115,Central Telephone Expenses,28/05/2015,28472.77
Not Available,Purchase of Stock,,7050279,Kater 4 Cash & Carry Limited,X620,Town Hall Bar Stocks,28/05/2015,936.85
"Revenues, Benefits and Customer Services",Other Legal Fees,Services,7050288,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,28/05/2015,750
Leisure & Culture,"Printing,Stat&Copying","Printing, Stationery etc",7050290,Mooli,T130,Town Hall Concerts and Shows,30/06/2015,600
Finance and Property Services,Staff Advertising,Indirect Employee Expenses,7050293,JGP Resourcing Limited,C003,Head of Finance and Property Services,01/06/2015,1350
Not Available,Expenditure,,7050296,Indestinate Ltd,X153,Mary Portas Initiative Grant,28/05/2015,1050
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7050300,Acenseo,V002,External ICS Services,28/05/2015,11951.4
"Revenues, Benefits and Customer Services",IEG Costs (Project Coded),ICT & Communications,7050300,Acenseo,V002,External ICS Services,28/05/2015,3224.7
Regulatory Services,Signs,"Equipment, Furniture & Materials",7050301,Balfour Beatty Regional Construction Limited.,M522,Granby Street Shoppers Car Park,28/05/2015,4810
"Waste, Engineering & Open Spaces",Legal Costs/Court Fees,Services,7050302,Freeths LLP,N840,Waste Recycling,28/05/2015,5500
Strategic Support,Agency Staff,Direct Employee Expenses,7050317,Comensura Ltd,A200,Improvement & Organisational Development,28/05/2015,944.4
Regulatory Services,Agency Staff,Direct Employee Expenses,7050317,Comensura Ltd,F100,Enviromental Protection Service Unit,28/05/2015,1216.19
Landlord Services,Agency Staff,Direct Employee Expenses,7050317,Comensura Ltd,H002,Planned Maintenance,28/05/2015,727.42
Landlord Services,Agency Staff,Direct Employee Expenses,7050317,Comensura Ltd,H020,Tenancy Services,28/05/2015,500.24
Landlord Services,Agency Staff,Direct Employee Expenses,7050317,Comensura Ltd,H020,Tenancy Services,28/05/2015,629
Landlord Services,Agency Staff,Direct Employee Expenses,7050317,Comensura Ltd,H021,ASB,28/05/2015,601.98
Landlord Services,Agency Staff,Direct Employee Expenses,7050317,Comensura Ltd,H025,Housing Operations Business Support Team,28/05/2015,700.08
Landlord Services,Agency Staff,Direct Employee Expenses,7050317,Comensura Ltd,H025,Housing Operations Business Support Team,28/05/2015,1239.52
Landlord Services,Agency Staff,Direct Employee Expenses,7050317,Comensura Ltd,H025,Housing Operations Business Support Team,28/05/2015,701.91
Landlord Services,Agency Staff,Direct Employee Expenses,7050317,Comensura Ltd,H025,Housing Operations Business Support Team,28/05/2015,1558.44
Landlord Services,Agency Staff,Direct Employee Expenses,7050317,Comensura Ltd,H025,Housing Operations Business Support Team,28/05/2015,569.1
Landlord Services,Agency Staff,Direct Employee Expenses,7050317,Comensura Ltd,H025,Housing Operations Business Support Team,28/05/2015,763.29
Landlord Services,Agency Staff,Direct Employee Expenses,7050317,Comensura Ltd,H055,Investment & Regeneration Team,28/05/2015,536.38
Landlord Services,Agency Staff,Direct Employee Expenses,7050317,Comensura Ltd,H055,Investment & Regeneration Team,28/05/2015,608.57
Landlord Services,Agency Staff,Direct Employee Expenses,7050317,Comensura Ltd,H900,Business Support Team,28/05/2015,538.33
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050317,Comensura Ltd,P330,Local Plans Service Unit,28/05/2015,1464.48
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050317,Comensura Ltd,P330,Local Plans Service Unit,28/05/2015,1854.74
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050317,Comensura Ltd,P499,Development Control Service Unit,28/05/2015,1200.71
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7050317,Comensura Ltd,P499,Development Control Service Unit,28/05/2015,734.08
Not Available,Expenditure,,7050328,Leics County Council,X597,Lady Bird - Lady Bird Project,28/05/2015,500
Planning & Regeneration,Consultants Fees,Services,7050334,Leics County Council,P330,Local Plans Service Unit,29/05/2015,1000
Finance and Property Services,External Audit Fees,Services,7050335,Leics County Council Pension Fund,C205,External Financial Overheads,29/05/2015,942.81
Finance and Property Services,"Plant,Machinery & Equipment",,7050343,IP Integration,Z467,Relocation of Limehurst Depot Staff,22/06/2015,2517.65
Leisure & Culture,Electricity,Energy Costs,7050346,Southern Electric,E400,Markets-Loughborough,01/06/2015,1205.75
