Southern Electric,22/05/2013,1209.07,Housing Services-HRA Net Cost of Service,Tenancy Services,Electricity,Premises,,B0301,4B
Southern Electric,22/05/2013,6239.20,Housing Services-HRA Net Cost of Service,Tenancy Services,Electricity,Premises,,B0301,4B
Southern Electric,22/05/2013,174.66,Housing Services-HRA Net Cost of Service,Tenancy Services,Electricity,Premises,,B0301,4B
Southern Electric,22/05/2013,196.71,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,22/05/2013,206.47,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,22/05/2013,273.77,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,22/05/2013,1441.98,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,22/05/2013,1100.57,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,22/05/2013,1043.80,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,22/05/2013,1383.10,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,22/05/2013,1330.15,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,22/05/2013,754.00,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,22/05/2013,1242.24,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,22/05/2013,679.31,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,22/05/2013,611.28,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,22/05/2013,948.19,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,22/05/2013,1590.70,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,22/05/2013,854.14,Housing Services-HRA Net Cost of Service,Central Control,Electricity,Premises,,B0301,4B
Southern Electric,22/05/2013,26.07,Cultural & Related Services,Charnwood Water,Electricity,Premises,,B0301,2A
Southern Electric,22/05/2013,22.76,Cultural & Related Services,Parks-Loughborough,Electricity,Premises,,B0301,2A
Southern Electric,22/05/2013,-415.30,Cultural & Related Services,Derby Road Playing Fields,Electricity,Premises,,B0301,2A
Southern Electric,22/05/2013,90.00,Cultural & Related Services,Lodge Farm Recreation Area,Electricity,Premises,,B0301,2A
Southern Electric,22/05/2013,22.04,Cultural & Related Services,Park Road Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,22/05/2013,142.40,Cultural & Related Services,Shelthorpe Golf Course,Electricity,Premises,,B0301,2A
Southern Electric,22/05/2013,121.37,Environmental Services,Loughborough Cemetery,Electricity,Premises,,B0301,2B
Southern Electric,22/05/2013,874.81,Cultural & Related Services,Carillon Tower (War Memorial),Electricity,Premises,,B0301,2A
Southern Electric,22/05/2013,15.07,Cultural & Related Services,Old Rectory Museum,Electricity,Premises,,B0301,2A
Southern Electric,22/05/2013,-300.29,Cultural & Related Services,Old Rectory Museum,Electricity,Premises,,B0301,2A
Southern Electric,22/05/2013,2003.59,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,22/05/2013,604.28,Highways/Transportation,Granby Street Shoppers Car Park,Electricity,Premises,,B0301,3A
Southern Electric,22/05/2013,118.41,Highways/Transportation,Granby Street Shoppers Car Park,Electricity,Premises,,B0301,3A
Southern Electric,22/05/2013,256.98,Highways/Transportation,Car Parks - District,Electricity,Premises,,B0301,3A
Southern Electric,22/05/2013,192.71,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,22/05/2013,3504.63,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,22/05/2013,3124.98,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,22/05/2013,1274.71,Trading Operations,Woodgate Chambers,Electricity,Premises,,B0301,5F
Southern Electric,22/05/2013,22.34,Corporate & Democratic Core,Misc Land & Property,Electricity,Premises,,B0301,1A
Southern Electric,22/05/2013,28.09,Highways/Transportation,Festive Decorations and Illuminations,Electricity,Premises,,B0301,3A
Southern Electric,22/05/2013,1960.65,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,22/05/2013,2438.70,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,22/05/2013,2496.77,Cultural & Related Services,Town Hall,Electricity,Premises,,B0301,2A
Southern Electric,22/05/2013,2209.21,Cultural & Related Services,Charnwood Museum,Electricity,Premises,,B0301,2A
Southworth Developments,10/05/2013,685.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Southworth Developments,16/05/2013,688.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Southworth Developments,23/05/2013,725.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Southworth Developments,23/05/2013,539.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Speakers from the Edge,29/05/2013,1008.80,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Specialist Fleet Services Limited,29/05/2013,743.80,Environmental Services,Engineering Services,Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,29/05/2013,743.80,Environmental Services,Engineering Services,Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,29/05/2013,532.92,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
Specialist Fleet Services Limited,29/05/2013,1022.00,Environmental Services,Engineering Services,Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,29/05/2013,1255.25,Environmental Services,Engineering Services,Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,29/05/2013,500.00,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 1 - SFS,Transport,,C0306,SS
St Mary's Church PCC - Tower Fund,24/05/2013,874.08,Capital,Historic Building Grants,Grants and Contribution,Capital,,Z0105,CA
Stafforce Recruitment,16/05/2013,535.39,Housing Services-HRA Net Cost of Service,Business Support Team,Agency Staff,Employees,,A0153,4B
Stafforce Recruitment,28/05/2013,535.39,Housing Services-HRA Net Cost of Service,Business Support Team,Agency Staff,Employees,,A0153,4B
Stafforce Recruitment,28/05/2013,535.39,Housing Services-HRA Net Cost of Service,Business Support Team,Agency Staff,Employees,,A0153,4B
Stretton Brothers,10/05/2013,2410.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Stretton Brothers,23/05/2013,525.23,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Stretton Brothers,23/05/2013,544.50,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Stretton Brothers,23/05/2013,525.23,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Stretton Brothers,23/05/2013,765.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Sure Group,10/05/2013,11167.97,Housing Services-HRA Net Cost of Service,Planned Support,HRA-Gas Servicing,Premises,,B0152,4B
Sure Group,09/05/2013,560.00,Housing Services-HRA Net Cost of Service,HRA Housing Transition,Signs,Supplies & Services,,D0153,4B
Sure Group,09/05/2013,7228.87,Housing Services-HRA Net Cost of Service,Planned Support,HRA-Gas Servicing,Premises,,B0152,4B
Sure Group,16/05/2013,1619.51,Housing Services - General Fund,Housing Renewal,DECC Fuel Poverty Funding,Supplies & Services,,D0873,4A
Sure Group,24/05/2013,2728.72,Housing Services - General Fund,Housing Renewal,DECC Fuel Poverty Funding,Supplies & Services,,D0873,4A
Sure Group,16/05/2013,1817.84,Housing Services - General Fund,Housing Renewal,DECC Fuel Poverty Funding,Supplies & Services,,D0873,4A
Sure Group,16/05/2013,9474.52,Housing Services-HRA Net Cost of Service,Planned Support,HRA-Gas Servicing,Premises,,B0152,4B
Sure Group,24/05/2013,29626.45,Housing Services-HRA Net Cost of Service,Planned Support,HRA-Gas Servicing,Premises,,B0152,4B
Sure Group,16/05/2013,1309.82,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Sure Group,16/05/2013,1455.80,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Sure Group,16/05/2013,1309.82,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Sure Group,16/05/2013,902.72,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Sweett (UK) Ltd,21/05/2013,2750.00,Housing Services-HRA Net Cost of Service,Housing Capital Contract Procurement,Procurement Costs,Supplies & Services,,D1070,4B
Syston Town Council,03/05/2013,20220.99,Miscellaneous,GF Net Precepts Account,Council Tax Support Fund Payment,Control/Transfer Debits,,T2143,CN
Syston Town Council,28/05/2013,2039.50,Environmental Services,Public Conveniences,Community Toilet Scheme (Parish),Supplies & Services,,D0835,2B
The Bridge,21/05/2013,30300.00,Housing Services - General Fund,Housing Advisory Service,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,24/05/2013,1588.17,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,21/05/2013,1300.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,21/05/2013,2878.87,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,21/05/2013,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,29/05/2013,8730.00,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
The Danwood Group Ltd,24/05/2013,35753.00,Central Services,Danwood Printing Contract,Danwood Printing Contract,Support Services,,G2022,SS
Thorpe Acre Judo Club,28/05/2013,500.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Three Close Tenants Association,09/05/2013,710.00,"General Grants, Bequests and Donations",Community Grants,Loughborough Community Grants,Supplies & Services,,D0838,1F
Thurmaston Parish Council,03/05/2013,21192.19,Miscellaneous,GF Net Precepts Account,Council Tax Support Fund Payment,Control/Transfer Debits,,T2143,CN
Thurmaston Parish Council,29/05/2013,13648.00,Capital,Thurmaston Play & Youth/Adult Projects,Grants and Contribution,Capital,,Z0105,CA
Twenty Twenty,28/05/2013,5220.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Unit4 Business Software,10/05/2013,16990.00,Capital,Financial Management System Upgrade,External Fees,Capital,,Z0107,CA
Vantage Technologies Ltd,24/05/2013,59427.02,Environmental Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Victim Support,16/05/2013,2114.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
VPS UK Ltd,24/05/2013,761.69,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Wasteline Services Ltd,03/05/2013,969.86,Central Services,Derby Road Depot,Buildings-R & M,Premises,,B0160,SS
Wasteline Services Ltd,23/05/2013,505.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Wayne Peapell Consultancy Ltd,10/05/2013,2882.50,Central Services,Grounds Maintenance A/c,External Training & Seminars,Employees,,A0210,SS
Woodhouse Parish Council,03/05/2013,1145.37,Miscellaneous,GF Net Precepts Account,Council Tax Support Fund Payment,Control/Transfer Debits,,T2143,CN
Woodhouse Parish Council,28/05/2013,1392.70,Environmental Services,Public Conveniences,Community Toilet Scheme (Parish),Supplies & Services,,D0835,2B
Worth-it Projects,09/05/2013,4750.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
A D Smith & Son (Nottingham) Ltd,24/06/2013,665.00,Central Services,Southfields Offices,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,SS
ACE Environmental Engineering Ltd,28/06/2013,785.00,Central Services,Southfields Offices,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,SS
ACE Environmental Engineering Ltd,28/06/2013,1569.34,Central Services,Southfields Offices,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,SS
Acenseo,13/06/2013,225.00,Central Services,External ICS Services,Computer Consumables,Supplies & Services,,D0406,SS
Acenseo,13/06/2013,1181.25,Central Services,External ICS Services,IEG Costs (Project Coded),Supplies & Services,,D0629,SS
Active Start,20/06/2013,1800.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
Adaptions,11/06/2013,4369.49,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Admiral Cleaning Supplies,05/06/2013,731.20,Central Services,Southfields Offices,Cleaning Materials,Premises,,B0905,SS
Advance Cleaning,05/06/2013,560.00,Housing Services-HRA Net Cost of Service,Hostel Management,Contract Cleaning,Premises,,B0901,4B
Advance Cleaning,06/06/2013,560.00,Housing Services-HRA Net Cost of Service,Hostel Management,Contract Cleaning,Premises,,B0901,4B
Ailie Cohen,17/06/2013,1500.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Alf Wright Construction Ltd,25/06/2013,9344.03,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
Alf Wright Construction Ltd,05/06/2013,555.00,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,05/06/2013,525.00,Cultural & Related Services,Outwoods & Bluebell Wood,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,06/06/2013,2417.28,Highways/Transportation,Car Parks - District,Buildings-R & M,Premises,,B0160,3A
Alf Wright Construction Ltd,13/06/2013,1617.20,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,27/06/2013,1853.15,Highways/Transportation,Beehive Lane Multi Storey Car Park,Buildings-R & M,Premises,,B0160,3A
Allstar Business Solutions Ltd,11/06/2013,1800.00,Housing Services-HRA Net Cost of Service,Responsive Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,11/06/2013,157.47,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,11/06/2013,1200.00,Housing Services-HRA Net Cost of Service,Voids Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,28/06/2013,1640.92,Housing Services-HRA Net Cost of Service,Responsive Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,28/06/2013,434.74,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,28/06/2013,907.33,Housing Services-HRA Net Cost of Service,Voids Repairs,Fuel,Transport,,C0101,4B
Anglia Stairlifts Ltd,13/06/2013,2250.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Anglia Stairlifts Ltd,13/06/2013,4350.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
AON Ltd,05/06/2013,2125.44,Housing Services-HRA Net Cost of Service,Housing Income Team,Premises Insurance Premiums,Premises,,B1001,4B
Aqua Solutions Team,11/06/2013,2939.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Artform International Ltd,25/06/2013,914.00,Miscellaneous,Income Suspense,Debtor Refunds and Adjs,Expenditure/Income,,X0256,CN
ASM Access Ltd,24/06/2013,2638.00,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Associated Consultants Limited,28/06/2013,840.00,Housing Services - General Fund,Housing Advances,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,4A
Audit Commission,28/06/2013,1150.00,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Automedia Ltd,11/06/2013,1018.00,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Automedia Ltd,11/06/2013,638.00,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Automedia Ltd,28/06/2013,556.00,Corporate & Democratic Core,Democratic Representation & Management,"Printing,Stat&Copying",Supplies & Services,,D0401,1A
Automedia Ltd,28/06/2013,690.00,Corporate & Democratic Core,Democratic Representation & Management,"Printing,Stat&Copying",Supplies & Services,,D0401,1A
AV Calibration Ltd UK,28/06/2013,555.00,Environmental Services,Enviromental Protection Service Unit,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Badenoch & Clark,17/06/2013,-1951.20,Housing Services-HRA Net Cost of Service,Landlord Services Chief Officer,Agency Staff,Employees,,A0153,4B
Badenoch & Clark,17/06/2013,-1951.20,Housing Services-HRA Net Cost of Service,Landlord Services Chief Officer,Agency Staff,Employees,,A0153,4B
Baldwin Trust,25/06/2013,4293.53,Miscellaneous,Mayors Charity,Contrbtn to Charity,Control/Transfer Debits,,T2065,CN
Barrow Upon Soar Community Association,18/06/2013,500.00,"General Grants, Bequests and Donations",Community Grants,Community Engagement  Grants,Supplies & Services,,D0863,1F
Biffa Waste Services Ltd,20/06/2013,726.05,Planning & Development Services,Meadow Lane Industrial Site,Refuse Collection,Premises,,B0904,2C
Birstall Shraddha Group,06/06/2013,500.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Blackeyed Theatre,13/06/2013,1163.42,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Bosch Security Systems Ltd,28/06/2013,1627.50,Housing Services-HRA Net Cost of Service,Central Control,Lifeline Units-Purch,Supplies & Services,,D0607,4B
Bradston Building & Property Maintenance Services,11/06/2013,3295.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
British Telecommunications,27/06/2013,5896.50,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
Capita Business Services Ltd,11/06/2013,10317.06,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,28/06/2013,677551.74,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Cathedral Leasing Ltd,27/06/2013,700.98,Central Services,Southfields Offices,Refuse Collection,Premises,,B0904,SS
Civica UK Ltd,11/06/2013,1700.00,Environmental Services,Enviromental Protection Service Unit,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Civica UK Ltd,11/06/2013,850.00,Environmental Services,Enviromental Protection Service Unit,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Civica UK Ltd,11/06/2013,850.00,Environmental Services,Enviromental Protection Service Unit,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Clear Vision Cleaning,28/06/2013,707.00,Central Services,Southfields Offices,Window Cleaning,Premises,,B0902,SS
Clive Conway Celebrity Productions Ltd,13/06/2013,2507.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
College Garth Boarding Kennels,18/06/2013,3487.66,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,18/06/2013,-150.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
Comensura Ltd,11/06/2013,312.39,Central Services,Income Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,11/06/2013,391.81,Central Services,Income Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,11/06/2013,972.91,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,11/06/2013,550.77,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,11/06/2013,265.81,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,11/06/2013,265.81,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,11/06/2013,216.90,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,11/06/2013,610.80,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,11/06/2013,969.50,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,11/06/2013,51.30,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,11/06/2013,456.97,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,11/06/2013,684.42,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,11/06/2013,26.55,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,11/06/2013,598.50,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,11/06/2013,1286.22,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,11/06/2013,367.80,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,11/06/2013,339.78,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Agency Staff,Employees,,A0153,4B
Comensura Ltd,11/06/2013,314.40,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,11/06/2013,235.80,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,11/06/2013,247.95,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,11/06/2013,247.95,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,11/06/2013,247.95,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,11/06/2013,213.75,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,11/06/2013,247.96,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,11/06/2013,247.95,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,11/06/2013,324.72,Highways/Transportation,Beehive Lane Multi Storey Car Park,Agency Staff,Employees,,A0153,3A
Comensura Ltd,11/06/2013,297.36,Central Services,Cleansing Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,11/06/2013,281.28,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,11/06/2013,132.45,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,11/06/2013,215.11,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,11/06/2013,66.22,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,11/06/2013,133.76,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,11/06/2013,259.10,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,11/06/2013,260.47,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,11/06/2013,333.85,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,11/06/2013,132.99,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/06/2013,1216.12,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/06/2013,10.00,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/06/2013,617.53,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/06/2013,291.37,Central Services,Markets & Fairs Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/06/2013,498.88,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,13/06/2013,674.60,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,13/06/2013,684.42,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,13/06/2013,1385.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,13/06/2013,6.75,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,13/06/2013,1274.91,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,13/06/2013,31.50,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,13/06/2013,756.00,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,13/06/2013,1262.32,Housing Services-HRA Net Cost of Service,Landlord Services Chief Officer,Agency Staff,Employees,,A0153,4B
Comensura Ltd,13/06/2013,1009.86,Housing Services-HRA Net Cost of Service,Landlord Services Chief Officer,Agency Staff,Employees,,A0153,4B
Comensura Ltd,13/06/2013,372.01,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,13/06/2013,336.99,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Agency Staff,Employees,,A0153,4B
Comensura Ltd,13/06/2013,387.76,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,13/06/2013,247.95,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/06/2013,367.65,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/06/2013,436.05,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/06/2013,649.44,Highways/Transportation,Beehive Lane Multi Storey Car Park,Agency Staff,Employees,,A0153,3A
Comensura Ltd,13/06/2013,372.96,Central Services,Cleansing Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/06/2013,182.18,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/06/2013,211.66,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/06/2013,358.15,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/06/2013,203.09,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
