,,,,,,,,,,,
,,,,Grants and Contribution,,7125052,Quorn Parish Council,Z865,"Quorn  Parish Council - additional play equipment -  Cave's Field, Quorn",09/08/2022,29943.34
Not Available,,,Not Available,Expenditure (Project Coded),,7125055,Cupboard on the Corner,X464,COVID-19 District Funding from LCC,09/08/2022,750.00
Assets and Property,Head of Assets and Property,,,Security Services & Charges,Services,7125063,Regent Office Care Ltd (t/a Samsic UK),M800,Southfields Offices,09/08/2022,14361.21
Housing and Wellbeing,Housing and Wellbeing,,,HRA-Gas App Rep&Ren,Repairs & Maintenance,7125180,Morgan Lambert Limited,H058,Compliance,11/08/2022,1066.50
Customer Experience,Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7125247,Qmatic UK Ltd,V023,Contact Centre- General Fund,19/08/2022,2244.50
Customer Experience,Customer Experience,,,Hardware Maint Charge,ICT & Communications,7125197,AvePoint UK Ltd,V002,External ICS Services,16/08/2022,19117.80
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Software Ann Charges/Maint Costs,ICT & Communications,7124631,Agile Applications Limited,E205,Licensing Service Unit,16/08/2022,1064.09
Housing and Wellbeing,Housing and Wellbeing,,,Estate Maintenance,Repairs & Maintenance,7125094,G & S Services ( E.Mids) CIC,H020,Tenancy and Estate Management,16/08/2022,550.00
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Streets Alive & Other Events,Grants & Subscriptions,7125091,ADT Fire & Security,P150,Town Centre Management SU,10/08/2022,6833.00
,,,,Grants and Contribution,,7125236,Hathern Recreation Association,Z864,Hathern Village Hall - additional community space,16/08/2022,1705.00
Not Available,,,Not Available,Expenditure (Project Coded),,7125242,Post Office Limited,X462,Council tax - COVID-19 hardship fund 2020 to 2021,16/08/2022,3138.70
Customer Experience,Customer Experience,,,Legal Costs/Court Fees,Services,7125243,Straw and Pearce Solicitors,D220,Rent Allowances,16/08/2022,1100.00
Housing and Wellbeing,Housing and Wellbeing,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7125252,Idverde,H020,Tenancy and Estate Management,16/08/2022,533.56
,,,,Land Acquisition,,7125258,Readings Property Group Limited,Z760,Acquisition of Affordable Housing to meet housing need,16/08/2022,500.00
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Consultants Fees,Services,7125261,Mace Limited,P305,Towns Fund Deal,16/08/2022,18403.00
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Agency Staff,Direct Employee Expenses,7125257,Precision Resource Group Limited T/A Panoramic Associates,P100,Economic Regeneration,16/08/2022,1900.00
Not Available,,,Not Available,Expenditure (Project Coded),,7125256,Post Office Limited,X462,Council tax - COVID-19 hardship fund 2020 to 2021,16/08/2022,3993.50
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7125076,"Ibis Budget, Derby",K040,Homelessness Prevention Fund,23/08/2022,5558.75
Housing and Wellbeing,Housing and Wellbeing,,,Skip Hire & Tipping,Services,7124522,TBD Morris Recycling Limited,H001,Responsive Repairs,23/08/2022,1059.80
Housing and Wellbeing,Housing and Wellbeing,,,Disabled Adaptations - Service & Repair,Repairs & Maintenance,7124745,Premier Mobility UK Ltd,H058,Compliance,23/08/2022,912.64
Housing and Wellbeing,Housing and Wellbeing,,,Skip Hire & Tipping,Services,7124858,TBD Morris Recycling Limited,H001,Responsive Repairs,23/08/2022,756.10
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7125072,Racecourse Guest House,K040,Homelessness Prevention Fund,23/08/2022,1092.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7125074,Racecourse Guest House,K040,Homelessness Prevention Fund,23/08/2022,1092.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7125075,Racecourse Guest House,K040,Homelessness Prevention Fund,23/08/2022,1092.00
Planning and Growth,Head of Planning and Growth,,,Agency Staff,Direct Employee Expenses,7125183,The Oyster Partnership Limited,P499,Development Control Service Unit,23/08/2022,2075.00
Housing and Wellbeing,Housing and Wellbeing,,,Fuel,Direct Transport Costs,7125338,Allstar Business Solutions Ltd,H001,Responsive Repairs,24/08/2022,1529.19
Housing and Wellbeing,Housing and Wellbeing,,,Fuel,Direct Transport Costs,7125338,Allstar Business Solutions Ltd,H003,Voids Repairs,24/08/2022,909.31
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Zero Waste Strategy,Services,7125279,Bade Newby Display Ltd,N840,Waste Recycling,24/08/2022,940.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7124813,Idverde,L510,Lodge Farm Recreation Area,02/08/2022,1463.92
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7124813,Idverde,L530,Nanpantan Sports Ground,02/08/2022,1818.05
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7124813,Idverde,N850,Street Cleansing,02/08/2022,2509.77
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7124813,Idverde,L420,Charnwood Water,02/08/2022,2716.31
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7124813,Idverde,L430,Closed Churchyards,02/08/2022,2829.96
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7124813,Idverde,L550,Shelthorpe Golf Course,02/08/2022,3077.90
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7124813,Idverde,L470,Parks-District,02/08/2022,3214.34
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7124813,Idverde,L710,Loughborough Cemetery,02/08/2022,3396.68
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7124813,Idverde,N330,Street Furniture & Bus Shelters & Footway Lighting,02/08/2022,4593.57
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7124813,Idverde,L600,Gorse Covert & Boothwood,02/08/2022,4681.62
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7124813,Idverde,L500,Derby Road Playing Fields,02/08/2022,5251.02
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7124813,Idverde,N700,Flood Prevention,02/08/2022,8329.29
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7124813,Idverde,L490,Charnwood Wildlife Sites,02/08/2022,10649.99
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7124813,Idverde,L610,Outwoods & Bluebell Wood,02/08/2022,10838.20
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7124813,Idverde,L480,Parks-Loughborough,02/08/2022,13268.97
Housing and Wellbeing,Housing and Wellbeing,,,MOS Contract - Basic,Private Contractors,7124813,Idverde,H020,Tenancy and Estate Management,02/08/2022,13279.26
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7124813,Idverde,L460,Open Spaces & Recreation,02/08/2022,26000.20
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Variations,Private Contractors,7124814,Idverde,L460,Open Spaces & Recreation,02/08/2022,7633.31
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7125073,Racecourse Guest House,K040,Homelessness Prevention Fund,24/08/2022,1092.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Environmental Services Contract - Basic,Private Contractors,7124779,Serco Plc,L500,Derby Road Playing Fields,02/08/2022,570.23
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Environmental Services Contract - Basic,Private Contractors,7124779,Serco Plc,L490,Charnwood Wildlife Sites,02/08/2022,670.08
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Environmental Services Contract - Basic,Private Contractors,7124779,Serco Plc,L340,Leisure Centres Contract,02/08/2022,670.31
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Environmental Services Contract - Basic,Private Contractors,7124779,Serco Plc,E400,Markets-Loughborough,02/08/2022,1751.62
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Environmental Services Contract - Basic,Private Contractors,7124779,Serco Plc,L480,Parks-Loughborough,02/08/2022,2982.12
Housing and Wellbeing,Housing and Wellbeing,,,Environmental Services Contract - Basic,Private Contractors,7124779,Serco Plc,H020,Tenancy and Estate Management,02/08/2022,3089.55
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Environmental Services Contract - Basic,Private Contractors,7124779,Serco Plc,L460,Open Spaces & Recreation,02/08/2022,3571.66
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Environmental Services Contract - Basic,Private Contractors,7124779,Serco Plc,N850,Street Cleansing,02/08/2022,81810.21
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Environmental Services Contract - Basic,Private Contractors,7124779,Serco Plc,N820,Refuse Collection,02/08/2022,183532.26
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Environmental Services Contract - Basic,Private Contractors,7124779,Serco Plc,N840,Waste Recycling,02/08/2022,208465.19
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Variations,Private Contractors,7124814,Idverde,L490,Charnwood Wildlife Sites,02/08/2022,-4961.31
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Env Serv Contract - Commercial Waste Variation,Private Contractors,7124780,Serco Plc,N820,Refuse Collection,02/08/2022,7377.99
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7125190,IBIS Budget Hotel - Birstall,K040,Homelessness Prevention Fund,24/08/2022,27959.63
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7125192,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,24/08/2022,1278.75
Planning and Growth,Head of Planning and Growth,,,Software Ann Charges/Maint Costs,ICT & Communications,7124795,Dell Corporation Ltd,P330,Local Plans Service Unit,02/08/2022,1920.60
Customer Experience,Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7125248,Hornbill Service Management Ltd,V002,External ICS Services,24/08/2022,-544.08
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,External Training & Seminars,Indirect Employee Expenses,7125250,Environment Media Group Ltd,L060,MOS & Env Services Contracts SU,24/08/2022,759.00
Assets and Property,Head of Assets and Property,,,Floor Coverings,Fixtures & Fittings,7125278,Derbyshire Floorcraft,P135,Ark Business Centre,24/08/2022,725.00
Strategic Housing,Head of Strategic Housing,,,Consultants Fees,Services,7124823,Precision Resource Group Limited T/A Panoramic Associates,K003,Head of Strategic Housing,02/08/2022,4500.00
"Transformation, Strategy and Performance","Head of Transformation, Strategy and Performance",,,Publicity,"Printing, Stationery etc",7124830,Lambert Smith Hampton,A200,Improvement & Organisational Development,02/08/2022,16100.05
,,,,Grants and Contribution,,7124837,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,02/08/2022,10485.00
Housing and Wellbeing,Housing and Wellbeing,,,Community Development Grants,Grants & Subscriptions,7124839,Parkrun Limited,C304,Community Grants,02/08/2022,1000.00
Housing and Wellbeing,Housing and Wellbeing,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7125044,British Gas Social Housing Ltd T/A PH Jones,H058,Compliance,04/08/2022,55352.92
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Crime Prevention,Grants & Subscriptions,7124958,Vantage Technologies Ltd,A009,Crime Reduction,04/08/2022,-877.00
Not Available,,,Not Available,Expenditure,,7125035,ADT Fire & Security,X471,Safer Streets Funding,04/08/2022,2089.00
Housing and Wellbeing,Housing and Wellbeing,,,Automative Leasing,Contract Hire & Op Lease,7125047,Leaseplan UK Ltd / T/A Automotive Leasing,H001,Responsive Repairs,04/08/2022,5822.16
Housing and Wellbeing,Housing and Wellbeing,,,Automative Leasing,Contract Hire & Op Lease,7125047,Leaseplan UK Ltd / T/A Automotive Leasing,H001,Responsive Repairs,04/08/2022,1019.39
Housing and Wellbeing,Housing and Wellbeing,,,Automative Leasing,Contract Hire & Op Lease,7125047,Leaseplan UK Ltd / T/A Automotive Leasing,H003,Voids Repairs,04/08/2022,4814.32
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Panto Production Costs,"Equipment, Furniture & Materials",7124820,Stage Electrics,T001,Town Hall,02/08/2022,709.79
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Boilers Purchase/R&M,Repairs & Maintenance,7124867,Carrier Air Conditioning,T001,Town Hall,02/08/2022,729.01
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Buildings-R & M,Repairs & Maintenance,7124868,Carrier Air Conditioning,T001,Town Hall,02/08/2022,533.00
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7124892,Living Without Abuse,A009,Crime Reduction,02/08/2022,3750.00
,,,,Development,,7124879,Thomson Reuters t/a Sweet & Maxwell,Z811,Legal Case Management System,02/08/2022,2996.25
Housing and Wellbeing,Housing and Wellbeing,,,Loughborough Community Grants,Grants & Subscriptions,7124851,Rectory Wildlife Gardeners,C304,Community Grants,02/08/2022,1000.00
Housing and Wellbeing,Housing and Wellbeing,,,Loughborough Community Grants,Grants & Subscriptions,7124852,Without Walls Christian Fellowship,C304,Community Grants,02/08/2022,1000.00
Not Available,,,Not Available,Expenditure (Project Coded),,7124854,Loughborough Wellbeing Centre CIO,X464,COVID-19 District Funding from LCC,02/08/2022,3500.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Ticket Sales Charges,"Printing, Stationery etc",7124312,Spektrix Ltd,T170,Town Hall Box Office,02/08/2022,803.67
Strategic Housing,Head of Strategic Housing,,,Salaries-Basic,Direct Employee Expenses,7124803,ASG & Partners (Anderson Spratt Group Ltd.),F300,Housing Standards Service Unit,02/08/2022,1111.50
,,,,Grants and Contribution,,7124859,Barrow Upon Soar Parish Council,Z849,Barrow Town Council - new play area Mill Lane,02/08/2022,2200.00
,,,,Construction & Conversion,,7124824,Gilvar Lining Ltd,Z776,Estate and External Works,02/08/2022,520.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Artists Fees,Services,7124835,Little Wolf Entertainment Ltd,T130,Town Hall Concerts and Shows,02/08/2022,30000.00
Planning and Growth,Head of Planning and Growth,,,Consultants Fees,Services,7124869,The Oyster Partnership Limited,P499,Development Control Service Unit,02/08/2022,1971.00
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Stray Dogs & Bye Law,Private Contractors,7124857,Animal Care Services Limited,F200,Dog Control Services,02/08/2022,4366.91
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Britain in Bloom Marketing & Promotion,Repairs & Maintenance,7124812,Idverde,L480,Parks-Loughborough,02/08/2022,693.00
Housing and Wellbeing,Housing and Wellbeing,,,Prof Assns-Council,Grants & Subscriptions,7124821,Housemark,H210,Landlord Services Manager,02/08/2022,7830.00
"Transformation, Strategy and Performance","Head of Transformation, Strategy and Performance",,,Corporate Training Expenses,Indirect Employee Expenses,7124829,Art of Brilliance Ltd,A205,Corporate Learning & Development,02/08/2022,1213.50
Chief Executive's Team,Chief Executive's Team,,,Consultants Fees,Services,7124870,Rose Regeneration,A001,Chief Executive's Team Service Unit,02/08/2022,12600.00
Housing and Wellbeing,Housing and Wellbeing,,,Commissioned Sport & Physical Activity,Miscellaneous/Services Expenses,7124876,ASAP Promo Ltd,L035,Recreational Services,02/08/2022,697.00
,,,,"Plant,Machinery & Equipment",,7124890,Insight Direct (UK) Ltd,Z085,Hardware Replacement Programme,02/08/2022,1379.80
Housing and Wellbeing,Housing and Wellbeing,,,Disabled Adaptations - Service & Repair,Repairs & Maintenance,7125253,Premier Mobility UK Ltd,H058,Compliance,23/08/2022,1598.66
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7125260,Three Queens Hotel,K040,Homelessness Prevention Fund,23/08/2022,605.00
Housing and Wellbeing,Housing and Wellbeing,,,Skip Hire & Tipping,Services,7125262,TBD Morris Recycling Limited,H001,Responsive Repairs,23/08/2022,924.30
Housing and Wellbeing,Housing and Wellbeing,,,Consultants Fees,Services,7125264,Gateley / Vinden,H055,Capital Team and Planned Maintenance,23/08/2022,4476.12
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,"Printing,Stat&Copying","Printing, Stationery etc",7125328,Nagels UK Ltd,M522,Granby Street Shoppers Car Park,23/08/2022,637.50
Housing and Wellbeing,Housing and Wellbeing,,,Garden Competition,Miscellaneous/Services Expenses,7125272,Hemingways Marketing Services Limited,H022,Customer Engagement,23/08/2022,1405.80
Planning and Growth,Head of Planning and Growth,,,Consultants Fees,Services,7125267,Heaton Planning Limited,P499,Development Control Service Unit,23/08/2022,540.00
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7125280,Park Avenue Recruitment Limited,J009,HRA Housing Needs Service Unit,23/08/2022,1270.00
,,,,Grants and Contribution,,7125362,Gorse Covert Community Association Ltd,Z348,Community Facilities Grants,26/08/2022,1600.00
Customer Experience,Customer Experience,,,Staff Advertising,Indirect Employee Expenses,7125299,ASG & Partners (Anderson Spratt Group Ltd.),V001,Information & Communication Services SU,23/08/2022,912.00
Assets and Property,Head of Assets and Property,,,Rent - General,Land & Property Based Charges,7125366,William Hannah Lmited,P135,Ark Business Centre,26/08/2022,635.10
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,External Training & Seminars,Indirect Employee Expenses,7125314,Total Fabrication Ltd,T001,Town Hall,23/08/2022,1350.00
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Agency Staff,Direct Employee Expenses,7125323,Precision Resource Group Limited T/A Panoramic Associates,P100,Economic Regeneration,23/08/2022,1900.00
Housing and Wellbeing,Housing and Wellbeing,,,Community Development Grants,Grants & Subscriptions,7125319,Charnwood 20:20,C304,Community Grants,26/08/2022,1750.00
,,,,Grants and Contribution,,7125347,New Life Community Church,Z348,Community Facilities Grants,26/08/2022,9000.00
Housing and Wellbeing,Housing and Wellbeing,,,HRA-Gas App Rep&Ren,Repairs & Maintenance,7125330,Morgan Lambert Limited,H058,Compliance,23/08/2022,1580.00
Planning and Growth,Head of Planning and Growth,,,Agency Staff,Direct Employee Expenses,7125324,The Oyster Partnership Limited,P499,Development Control Service Unit,23/08/2022,2050.00
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,"Printing,Stat&Copying","Printing, Stationery etc",7125328,Nagels UK Ltd,M510,Beehive Lane Multi Storey Car Park,23/08/2022,717.50
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Consultants Fees,Services,7125384,Mace Limited,P305,Towns Fund Deal,26/08/2022,14792.90
,,,,Grants and Contribution,,7125385,Fitzgerald Contractors Ltd,Z787,Bedford Square Gateway,26/08/2022,137053.34
,,,,Grants and Contribution,,7124405,Blaby District Council,Z210,DFG Disabled Facilities Grant,31/08/2022,2290.00
,,,,Grants and Contribution,,7123484,Blaby District Council,Z210,DFG Disabled Facilities Grant,31/08/2022,4790.00
,,,,Grants and Contribution,,7125373,G W Throop Ltd,Z210,DFG Disabled Facilities Grant,31/08/2022,12857.50
,,,,Grants and Contribution,,7125382,Halford Jones Architecture Ltd,Z210,DFG Disabled Facilities Grant,31/08/2022,600.00
Customer Experience,Customer Experience,,,Mobile Phones,ICT & Communications,7125277,O2,G115,Central Telephone Expenses,31/08/2022,1947.51
,,,,Grants and Contribution,,7124511,Blaby District Council,Z210,DFG Disabled Facilities Grant,31/08/2022,9590.94
,,,,Grants and Contribution,,7124850,Blaby District Council,Z210,DFG Disabled Facilities Grant,31/08/2022,4249.08
,,,,Grants and Contribution,,7125364,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,31/08/2022,8310.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057642,Dodd Group (Midlands) Ltd,X972,QL Creditors Interface Control Account,15/08/2022,16150.57
Not Available,,,Not Available,Expenditure,,7125507,Nottingham City Council,X179,Homelessness - Section 33,31/08/2022,1560.00
Housing and Wellbeing,Housing and Wellbeing,,,Community Projects,Grants & Subscriptions,7125512,Lancaster Landscapes,H022,Customer Engagement,31/08/2022,4800.00
Housing and Wellbeing,Housing and Wellbeing,,,Community Projects,Grants & Subscriptions,7125511,Acculine Markings Limited,H022,Customer Engagement,31/08/2022,515.00
Housing and Wellbeing,Housing and Wellbeing,,,Community Projects,Grants & Subscriptions,7125513,Lancaster Landscapes,H022,Customer Engagement,31/08/2022,850.00
Housing and Wellbeing,Housing and Wellbeing,,,Premises Insurance Premiums,Premises Insurance,7124860,AON UK (LTD),H015,Housing Income Team,03/08/2022,1255.59
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057640,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,12/08/2022,950.00
Assets and Property,Head of Assets and Property,,,Refuse Collection,Cleaning & Domestic Supplies,7124930,Cathedral Leasing Ltd,M800,Southfields Offices,03/08/2022,1235.91
Housing and Wellbeing,Housing and Wellbeing,,,Target Groups,Services,7124904,Fusion Lifestyle,L926,Leisure Development,03/08/2022,624.00
Customer Experience,Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7125082,Virgin Media Business Limited,G115,Central Telephone Expenses,15/08/2022,33228.09
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057599,Second Element Limited,X972,QL Creditors Interface Control Account,12/08/2022,6044.79
Not Available,,,Not Available,RS Exceptional Costs,,7124942,Beverley Tunstall,X489,Afghan CRS Grant,03/08/2022,615.00
Customer Experience,Customer Experience,,,Legal Costs/Court Fees,Services,7125266,The Exaireo Trust Ltd,D220,Rent Allowances,24/08/2022,2340.00
"Transformation, Strategy and Performance","Head of Transformation, Strategy and Performance",,,Publicity,"Printing, Stationery etc",7125274,Leics County Council,A200,Improvement & Organisational Development,24/08/2022,4000.00
,,,,Land Acquisition,,7125276,Readings Property Group Limited,Z760,Acquisition of Affordable Housing to meet housing need,24/08/2022,500.00
Strategic Housing,Head of Strategic Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7125195,M3 Housing Ltd,J220,HRA HMS Admin SU,12/08/2022,2120.00
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Hire of Vehicles,Contract Hire & Op Lease,7125196,Towrite Electric Vechicles (Harborough) Ltd,E400,Markets-Loughborough,12/08/2022,860.00
Not Available,,,Not Available,Matrix Control A/c,,7125318,Matrix SCM Limited,X383,Payments GL07 Control Account,24/08/2022,27205.92
"Transformation, Strategy and Performance","Head of Transformation, Strategy and Performance",,,Publicity,"Printing, Stationery etc",7124834,Iolite Consultants Ltd,A200,Improvement & Organisational Development,02/08/2022,3082.50
,,,,"Plant,Machinery & Equipment",,7124891,Insight Direct (UK) Ltd,Z085,Hardware Replacement Programme,02/08/2022,639.90
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057651,GEP Environmental Limited,X972,QL Creditors Interface Control Account,15/08/2022,1125.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057558,Premier Mobility UK Ltd,X972,QL Creditors Interface Control Account,02/08/2022,9268.65
Assets and Property,Head of Assets and Property,,,Provisions,Catering,7124901,Lyreco UK Limited,M800,Southfields Offices,02/08/2022,884.10
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057646,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,15/08/2022,615.00
Assets and Property,Head of Assets and Property,,,Burglar Alarms P/R&M,Repairs & Maintenance,7124973,ADT Fire & Security,P136,Oak Business Centre - Sileby,09/08/2022,1883.60
Housing and Wellbeing,Housing and Wellbeing,,,Loughborough Community Grants,Grants & Subscriptions,7125053,Go-Getta Community Interest Company,C304,Community Grants,09/08/2022,500.00
Not Available,,,Not Available,Expenditure (Project Coded),,7125039,St Marys Grub Club,X464,COVID-19 District Funding from LCC,09/08/2022,1220.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Buildings-R & M,Repairs & Maintenance,7124796,John Merison (BMC) Ltd,L480,Parks-Loughborough,09/08/2022,737.50
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Agency Staff,Direct Employee Expenses,7125389,Precision Resource Group Limited T/A Panoramic Associates,P100,Economic Regeneration,26/08/2022,1900.00
Customer Experience,Customer Experience,,,Debt Collection & Tracing,Services,7125394,Equita Limited,D105,Council Tax Service Unit,26/08/2022,504.95
,,,,"Plant,Machinery & Equipment",,7125401,Niyaa People,Z816,Northgate � Single Use System,26/08/2022,1254.88
,,,,"Plant,Machinery & Equipment",,7125402,Niyaa People,Z816,Northgate � Single Use System,26/08/2022,1275.12
Planning and Growth,Head of Planning and Growth,,,Contribution towards Costs,Fees & Charges,7125404,Loughborough College,P499,Development Control Service Unit,26/08/2022,7924.50
Housing and Wellbeing,Housing and Wellbeing,,,HRA-Relet Int Decor,Repairs & Maintenance,7125407,Wilkinson,H003,Voids Repairs,26/08/2022,680.00
,,,,"Plant,Machinery & Equipment",,7125187,Planet IT,Z354,Infrastructure Development,12/08/2022,2385.00
Customer Experience,Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7125188,Planet IT,V002,External ICS Services,12/08/2022,18165.43
Planning and Growth,Head of Planning and Growth,,,Salaries-Basic,Direct Employee Expenses,7125431,ASG & Partners (Anderson Spratt Group Ltd.),P004,Development Management,26/08/2022,2522.25
"Transformation, Strategy and Performance","Head of Transformation, Strategy and Performance",,,Corporate Training Expenses,Indirect Employee Expenses,7125439,CMS Training Ltd,A205,Corporate Learning & Development,26/08/2022,699.00
"Transformation, Strategy and Performance","Head of Transformation, Strategy and Performance",,,Corporate Training Expenses,Indirect Employee Expenses,7125440,CMS Training Ltd,A205,Corporate Learning & Development,26/08/2022,699.00
Planning and Growth,Head of Planning and Growth,,,Consultants Fees,Services,7125441,FHP Property Consultants,P499,Development Control Service Unit,26/08/2022,2650.00
Strategic Housing,Head of Strategic Housing,,,External Software Dev,ICT & Communications,7125442,Aareon UK Ltd,J220,HRA HMS Admin SU,26/08/2022,1450.00
Housing and Wellbeing,Housing and Wellbeing,,,Void Property Utility Bills,Energy Costs,7125219,British Gas Trading Ltd,H003,Voids Repairs,12/08/2022,531.33
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Distribution Costs,Services,7125444,Arcane Trading Ltd,T130,Town Hall Concerts and Shows,26/08/2022,1971.60
Planning and Growth,Head of Planning and Growth,,,Consultants Fees,Services,7125189,No5 Chambers,P330,Local Plans Service Unit,15/08/2022,21500.00
