Planning & Regeneration,Agency Staff,Direct Employee Expenses,7068216,Matrix SCM Limited,P499,Development Control Service Unit,2/24/2017,1622.08
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7068239,Dell Corporation Ltd,Z085,Hardware Replacement Programme,03/03/2017,4884.36
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7068240,Insight Direct (UK) Ltd,Z085,Hardware Replacement Programme,03/03/2017,964.18
Landlord Services,Automative Leasing,Contract Hire & Op Lease,7068242,Leaseplan UK Ltd / T/A Automotive Leasing,H003,Voids Repairs,2/27/2017,751.28
Landlord Services,Fuel,Direct Transport Costs,7068243,Allstar Business Solutions Ltd,H001,Responsive Repairs,2/27/2017,1588.13
Landlord Services,Fuel,Direct Transport Costs,7068243,Allstar Business Solutions Ltd,H003,Voids Repairs,2/27/2017,989.25
Finance and Property Services,Software Ann Charges/Maint Costs,ICT & Communications,7068262,Experian Ltd,C505,Income Service Unit,2/28/2017,1472.43
Finance and Property Services,Software Ann Charges/Maint Costs,ICT & Communications,7068262,Experian Ltd,C510,Payments Service Unit,2/28/2017,1472.43
Finance and Property Services,Software Ann Charges/Maint Costs,ICT & Communications,7068262,Experian Ltd,C511,Central Purchasing Team,2/28/2017,1472.87
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7068263,Holden Solutions Ltd,J220,HRA HMS Admin SU,2/28/2017,2100
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7068265,John Merison (BMC) Ltd,M800,Southfields Offices,03/01/2017,4541.92
Finance and Property Services,Electrical Works,Repairs & Maintenance,7068266,John Merison (BMC) Ltd,M800,Southfields Offices,03/01/2017,1431.8
Planning & Regeneration,Development,,7068268,Northgate Public Services (UK) Ltd,Z468,Planning & Regeneration esstial Technology Refresh,2/27/2017,1000
Landlord Services,Skip Hire & Tipping,Services,7068270,TBD Morris Recycling Limited,H001,Responsive Repairs,2/28/2017,593.55
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7068280,Quadron Service Limited,L460,Open Spaces & Recreation,03/01/2017,1994.15
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7068280,Quadron Service Limited,L490,Charnwood Wildlife Sites,03/01/2017,820.39
"Waste, Engineering & Open Spaces",Britain in Bloom Marketing & Promotion,Repairs & Maintenance,7068281,Quadron Service Limited,L480,Parks-Loughborough,03/01/2017,2596.78
Planning & Regeneration,Reimbursement,Other Grants Reimbursements & Contributions,7068283,Valuation Office Agency,P500,Planning Applications,2/28/2017,1900
Leisure & Culture,Artists Fees,Services,7068285,Let's Hang on Limited,T130,Town Hall Concerts and Shows,03/01/2017,6703.23
Leisure & Culture,Licences,Grants & Subscriptions,7068286,Performing Right Society Ltd,T001,Town Hall,03/01/2017,2722.03
"Revenues, Benefits and Customer Services",Development,,7068287,Kana Software Ireland Limited,Z485,Online Customer Experience Project,03/01/2017,3749.32
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7068293,Living Without Abuse,K040,Homelessness Prevention Fund,03/01/2017,2250
Landlord Services,Procurement Costs,Miscellaneous/Services Expenses,7068294,Echelon Consultancy Ltd,H059,Housing Capital Contract Procurement,03/02/2017,7893
Leisure & Culture,Buildings-R & M,Repairs & Maintenance,7068304,John Merison (BMC) Ltd,T001,Town Hall,03/02/2017,516.99
Strategic Support,MOS Contract - Basic,Private Contractors,7068307,Quadron Service Limited,E100,Elections,03/01/2017,604.4
Landlord Services,MOS Contract - Basic,Private Contractors,7068307,Quadron Service Limited,H001,Responsive Repairs,03/01/2017,782.24
Landlord Services,MOS Contract - Basic,Private Contractors,7068307,Quadron Service Limited,H020,Tenancy Services,03/01/2017,12611.06
Leisure & Culture,MOS Contract - Basic,Private Contractors,7068307,Quadron Service Limited,L340,Leisure Centres Contract,03/01/2017,648.58
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7068307,Quadron Service Limited,L420,Charnwood Water,03/01/2017,2579.83
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7068307,Quadron Service Limited,L430,Closed Churchyards,03/01/2017,2687.77
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7068307,Quadron Service Limited,L460,Open Spaces & Recreation,03/01/2017,24695.54
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7068307,Quadron Service Limited,L470,Parks-District,03/01/2017,3052.84
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7068307,Quadron Service Limited,L480,Parks-Loughborough,03/01/2017,12602.26
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7068307,Quadron Service Limited,L490,Charnwood Wildlife Sites,03/01/2017,10114.88
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7068307,Quadron Service Limited,L500,Derby Road Playing Fields,03/01/2017,4987.18
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7068307,Quadron Service Limited,L510,Lodge Farm Recreation Area,03/01/2017,1390.36
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7068307,Quadron Service Limited,L530,Nanpantan Sports Ground,03/01/2017,1726.71
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7068307,Quadron Service Limited,L550,Shelthorpe Golf Course,03/01/2017,2923.25
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7068307,Quadron Service Limited,L600,Gorse Covert & Boothwood,03/01/2017,4446.39
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7068307,Quadron Service Limited,L610,Outwoods & Bluebell Wood,03/01/2017,10293.64
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7068307,Quadron Service Limited,L710,Loughborough Cemetery,03/01/2017,3226.01
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7068307,Quadron Service Limited,L800,Allotments-Loughborough,03/01/2017,858.67
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7068307,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,03/01/2017,4347.55
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7068307,Quadron Service Limited,N700,Flood Prevention,03/01/2017,7883.2
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7068307,Quadron Service Limited,N850,Street Cleansing,03/01/2017,2375.35
Landlord Services,Contract Cleaning,Cleaning & Domestic Supplies,7068308,Advance Cleaning,H012,Hostel Management,03/01/2017,560
Not Available,Purchase of Stock,,7068309,Matthew Clark Limited,X620,Town Hall Bar Stocks,03/06/2017,535.66
Regulatory Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7068311,Leversedge Telecom Services Ltd,N400,Street Management Team,03/01/2017,3350.4
Planning & Regeneration,Software Ann Charges/Maint Costs,ICT & Communications,7068313,RICS,P510,Appeals & Enforcements,03/01/2017,1607
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7068326,ACAS,A205,Corporate Learning & Development,03/01/2017,835
Strategic Support,Employee Assist Scheme,Indirect Employee Expenses,7068327,University Hospitals of Leicester NHS Trust,A020,Human Resources Division Service Unit,03/01/2017,800
Not Available,External Int Payable,,7068338,Shepshed Town Council,X840,GF Revenue Account,03/01/2017,2050
Not Available,Expenditure,,7068342,Frama (UK) Ltd,X642,Franking Machine - The Ark,03/01/2017,1000
Finance and Property Services,Construction & Conversion,,7068344,John Merison (BMC) Ltd,Z415,Southfields Offices Roofing,03/01/2017,2250
Finance and Property Services,Fire Alarms-R&M/Serv,Repairs & Maintenance,7068345,Clymac Ltd,M805,Southfields ICS Building,03/02/2017,2060
Finance and Property Services,Software Ann Charges/Maint Costs,ICT & Communications,7068372,Unit4 Business Software,C400,Accountancy Service Unit,03/02/2017,1348.98
Not Available,SVPRS Rents (External),,7068375,Rutland County Council,X497,Rutland DC SVPRS,03/06/2017,1313.69
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7068376,Universal Blue Limited,A205,Corporate Learning & Development,03/02/2017,1000
"Waste, Engineering & Open Spaces",Consultants Fees,Services,7068377,Red Kite Network Limited,L460,Open Spaces & Recreation,03/02/2017,5232.5
Landlord Services,HRA-General Repairs,Repairs & Maintenance,7068378,PFH Central Billing Services,H001,Responsive Repairs,03/02/2017,13066.56
Landlord Services,Major Responsive Repairs,Repairs & Maintenance,7068378,PFH Central Billing Services,H001,Responsive Repairs,03/02/2017,1176.54
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7068378,PFH Central Billing Services,H003,Voids Repairs,03/02/2017,752.81
Landlord Services,Small Equip & Tools,"Equipment, Furniture & Materials",7068378,PFH Central Billing Services,H003,Voids Repairs,03/02/2017,641.47
Landlord Services,HRA-Relet Repairs,Repairs & Maintenance,7068378,PFH Central Billing Services,H003,Voids Repairs,03/02/2017,13001.84
Landlord Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7068378,PFH Central Billing Services,H054,Health and Safety,03/02/2017,777.09
Not Available,Purchase of Stock,,7068378,PFH Central Billing Services,X665,SIRS Stocks on Site,03/02/2017,20174.68
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7068378,PFH Central Billing Services,Z301,Minor Adaptations,03/02/2017,2908.85
Landlord Services,Community Projects,Grants & Subscriptions,7068380,Neil Shacklock Plumbing & Heating Contractors Ltd,H025,Housing Operations Business Support Team,03/03/2017,2814.34
Strategic Support,Agency Staff,Direct Employee Expenses,7068384,Matrix SCM Limited,E010,Legal Services Service Unit,03/03/2017,830.33
Strategic Support,Agency Staff,Direct Employee Expenses,7068384,Matrix SCM Limited,E010,Legal Services Service Unit,03/03/2017,1225.08
Strategic Support,Agency Staff,Direct Employee Expenses,7068384,Matrix SCM Limited,E010,Legal Services Service Unit,03/03/2017,1018.14
Landlord Services,Agency Staff,Direct Employee Expenses,7068384,Matrix SCM Limited,H003,Voids Repairs,03/03/2017,653.42
Landlord Services,Agency Staff,Direct Employee Expenses,7068384,Matrix SCM Limited,H020,Tenancy Services,03/03/2017,596.44
Landlord Services,Agency Staff,Direct Employee Expenses,7068384,Matrix SCM Limited,H021,ASB,03/03/2017,654.9
Landlord Services,Agency Staff,Direct Employee Expenses,7068384,Matrix SCM Limited,H022,Tenant Participation & Consultation,03/03/2017,583.52
Landlord Services,Agency Staff,Direct Employee Expenses,7068384,Matrix SCM Limited,H054,Health and Safety,03/03/2017,861.84
Landlord Services,Agency Staff,Direct Employee Expenses,7068384,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,03/03/2017,763.68
Landlord Services,Agency Staff,Direct Employee Expenses,7068384,Matrix SCM Limited,H058,Compliance,03/03/2017,532.8
Landlord Services,Agency Staff,Direct Employee Expenses,7068384,Matrix SCM Limited,H058,Compliance,03/03/2017,1447.3
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7068384,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,03/03/2017,650.81
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7068384,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,03/03/2017,760.98
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7068384,Matrix SCM Limited,P499,Development Control Service Unit,03/03/2017,747.79
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7068384,Matrix SCM Limited,P499,Development Control Service Unit,03/03/2017,624.18
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7068384,Matrix SCM Limited,P499,Development Control Service Unit,03/03/2017,1644
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7068384,Matrix SCM Limited,P499,Development Control Service Unit,03/03/2017,1085.19
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7068384,Matrix SCM Limited,P499,Development Control Service Unit,03/03/2017,2119.29
Customer Experience,Agency Staff,Direct Employee Expenses,7068384,Matrix SCM Limited,V024,Harborough DC Shared Contact Centre,03/03/2017,595.84
Customer Experience,Agency Staff,Direct Employee Expenses,7068384,Matrix SCM Limited,V024,Harborough DC Shared Contact Centre,03/03/2017,507.68
Finance and Property Services,Consultants Fees,Services,7068385,Unit4 Business Software,C400,Accountancy Service Unit,03/06/2017,3850
Neighbourhood Services,Crime Prevention,Grants & Subscriptions,7068388,Leics County Council,A009,Crime Reduction,03/03/2017,2500
Leisure & Culture,Provisions,Catering,7068393,Greens Loughborough Limited,T120,Town Hall Bars & Catering,03/03/2017,675
Not Available,Payment to HDC GW,,7068395,Harborough District Council,X660,HDC Garden Bin Cash Collected,03/03/2017,62720
Leisure & Culture,Hire Charges-Rooms,Fees & Charges,7068396,Festival Players,T140,Town Hall Room Hire,03/08/2017,-3914.68
Leisure & Culture,Fees & Charges Misc,Fees & Charges,7068396,Festival Players,T140,Town Hall Room Hire,03/08/2017,-2739.44
Leisure & Culture,Commission,Other Grants Reimbursements & Contributions,7068396,Festival Players,T140,Town Hall Room Hire,03/08/2017,-1066.83
Not Available,Expenditure,,7068396,Festival Players,X553,Town Hall Letting Income,03/08/2017,25604
Strategic Support,Software Ann Charges/Maint Costs,ICT & Communications,7068399,Midland HR,A020,Human Resources Division Service Unit,03/03/2017,2286.18
Finance and Property Services,Software Ann Charges/Maint Costs,ICT & Communications,7068399,Midland HR,C515,Payroll Service Unit,03/03/2017,2110.32
Strategic Support,Software Ann Charges/Maint Costs,ICT & Communications,7068402,Northgate Public Services (UK) Ltd,E300,Land Charges Service Unit,03/03/2017,4400
Planning & Regeneration,Software Ann Charges/Maint Costs,ICT & Communications,7068402,Northgate Public Services (UK) Ltd,P499,Development Control Service Unit,03/03/2017,11000
Planning & Regeneration,Software Ann Charges/Maint Costs,ICT & Communications,7068402,Northgate Public Services (UK) Ltd,P599,Building Control Service Unit,03/03/2017,6600
Regulatory Services,Sampling & Monitoring,"Equipment, Furniture & Materials",7068403,IOM Consulting Ltd,F100,Enviromental Protection Service Unit,03/06/2017,600
Planning & Regeneration,Planning Charges,Fees & Charges,7068410,Fort Estates,P500,Planning Applications,03/03/2017,1155
Leisure & Culture,Ticket Sales Charges,"Printing, Stationery etc",7068412,Spektrix Ltd,T170,Box Office,03/03/2017,1083.05
Strategic & Private Sector Housing,Choice Based Lettings,Miscellaneous/Services Expenses,7068413,Oz Media Print Solutions,J009,HRA Housing Needs Service Unit,03/03/2017,854
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7068415,Art of Brilliance Ltd,A205,Corporate Learning & Development,03/03/2017,2025
Customer Experience,Hardware Maint Charge,ICT & Communications,7068418,4net Technologies Ltd,G115,Central Telephone Expenses,03/09/2017,39304.8
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7068420,Greenfield Training & Consultancy Ltd,A205,Corporate Learning & Development,03/06/2017,4050
Strategic Support,Publicity,"Printing, Stationery etc",7068421,EMMAUS Consulting Limited,A200,Improvement & Organisational Development,03/06/2017,2500
Regulatory Services,Prof Assns-Council,Grants & Subscriptions,7068425,Brissco Signs & Graphics,F200,Dog Control Services,03/06/2017,789.32
Landlord Services,Skip Hire & Tipping,Services,7068426,TBD Morris Recycling Limited,H001,Responsive Repairs,03/07/2017,798
Landlord Services,Lifeline Units-Purch,ICT & Communications,7068433,Tunstall Healthcare (UK) Ltd,H105,Central Control,03/06/2017,2073.33
Regulatory Services,Security Services & Charges,Services,7068441,Kings Armoured Security Service Ltd,M510,Beehive Lane Multi Storey Car Park,03/09/2017,1213.6
Landlord Services,Staff Advertising,Indirect Employee Expenses,7068442,Point Thirteen Media Limited,H003,Voids Repairs,03/06/2017,1150
Landlord Services,Staff Advertising,Indirect Employee Expenses,7068443,Point Thirteen Media Limited,H003,Voids Repairs,03/06/2017,825
Neighbourhood Services,Crime Prevention,Grants & Subscriptions,7068446,Valuation Office Agency,A009,Crime Reduction,03/06/2017,697
Finance and Property Services,Valuation Fees,Services,7068447,Valuation Office Agency,M835,Misc Land & Property,03/06/2017,536
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7068450,Aligned Assets Limited,V002,External ICS Services,03/06/2017,5248.25
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7068467,Quadron Service Limited,L460,Open Spaces & Recreation,03/07/2017,1994.15
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7068467,Quadron Service Limited,L490,Charnwood Wildlife Sites,03/07/2017,820.39
Leisure & Culture,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7068470,Acorn Lighting Services Ltd,P150,Town Centre Management SU,03/07/2017,850
Leisure & Culture,Festive Decoration - Erection,"Equipment, Furniture & Materials",7068471,Acorn Lighting Services Ltd,N310,Festive Decorations and Illuminations,03/07/2017,20333
Landlord Services,Asbestos Surveys,Repairs & Maintenance,7068472,MCP ENVIRONMENTAL LLP,H058,Compliance,03/07/2017,9801.66
Strategic Support,Postages,ICT & Communications,7068478,Royal Mail group Ltd,E105,Register of Electors Service Unit,03/07/2017,1215.01
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7068481,Sure Group,H058,Compliance,03/07/2017,18582.41
Landlord Services,Disabled Adaptations - Service & Repair,Repairs & Maintenance,7068482,Lift & Engineering Services Ltd,H058,Compliance,03/07/2017,924.14
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7068490,Brookside Construction (Leicester) Ltd,M523,Car Parks - District,03/08/2017,1956
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7068491,Abacus Healthcare,Z300,Major Adaptations,03/07/2017,4814.4
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7068493,George Walker (Tree Care) Ltd,H020,Tenancy Services,03/07/2017,950.64
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7068495,George Walker (Tree Care) Ltd,H020,Tenancy Services,03/08/2017,1281.08
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7068496,George Walker (Tree Care) Ltd,L460,Open Spaces & Recreation,3/14/2017,992.32
Planning & Regeneration,Software-Pur/Init Charges,ICT & Communications,7068502,Northgate Public Services (UK) Ltd,P599,Building Control Service Unit,03/08/2017,3000
Planning & Regeneration,Software Ann Charges/Maint Costs,ICT & Communications,7068503,Northgate Public Services (UK) Ltd,P599,Building Control Service Unit,03/08/2017,750
Planning & Regeneration,Contribution,Grants & Subscriptions,7068521,Leics County Council,P299,Conservation & Landscape,03/08/2017,3000
Not Available,SVPRS Education & Training Costs,,7068522,Leics County Council,X495,Melton BC SVPRS,3/14/2017,1040
Not Available,SVPRS Education & Training Costs,,7068522,Leics County Council,X495,Melton BC SVPRS,3/14/2017,1040
Not Available,SVPRS Education & Training Costs,,7068522,Leics County Council,X496,NWLDC Leics SVPRS,3/14/2017,1560
Not Available,SVPRS Education & Training Costs,,7068522,Leics County Council,X496,NWLDC Leics SVPRS,3/14/2017,1560
Not Available,SVPRS Education & Training Costs,,7068522,Leics County Council,X497,Rutland DC SVPRS,3/14/2017,1040
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7068523,Kana Software Ireland Limited,Z485,Online Customer Experience Project,03/10/2017,1470
"Waste, Engineering & Open Spaces",Recyclate Gate Fee,Private Contractors,7068527,G A E Smith Holdings T/A Casepak,N840,Waste Recycling,03/08/2017,24020.56
Housing,Grants and Contribution,,7068532,David Kirton Designs,Z210,DFG Disabled Facilities Grant,03/09/2017,750
Housing,Grants and Contribution,,7068533,Leics County Council,Z210,DFG Disabled Facilities Grant,03/09/2017,1415
Housing,Grants and Contribution,,7068534,Leics County Council,Z210,DFG Disabled Facilities Grant,03/09/2017,4950
Planning & Regeneration,Software-Pur/Init Charges,ICT & Communications,7068536,Elmhurst Energy Systems Ltd,P599,Building Control Service Unit,03/08/2017,720
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7068537,John Merison (BMC) Ltd,M523,Car Parks - District,03/09/2017,3613.6
Leisure & Culture,Artists Fees,Services,7068538,Clare Teal Productions Ltd,T130,Town Hall Concerts and Shows,03/09/2017,5753.65
Leisure & Culture,Artists Fees,Services,7068539,Baton Productions,T130,Town Hall Concerts and Shows,03/09/2017,5844.49
Leisure & Culture,Artists Fees,Services,7068540,Off the Kerb Productions,T130,Town Hall Concerts and Shows,03/09/2017,4511.21
Leisure & Culture,Rents (External),Rents,7068541,Central Midlands Estates Ltd,E405,Markets-Shepshed,03/09/2017,650
Landlord Services,Metered Water Charge,Water Services,7068544,Severn Trent Water,H030,Wardens Services,03/09/2017,2563.69
Landlord Services,Metered Water Charge,Water Services,7068544,Severn Trent Water,H030,Wardens Services,03/09/2017,1727.89
"Waste, Engineering & Open Spaces",Metered Water Charge,Water Services,7068544,Severn Trent Water,L480,Parks-Loughborough,03/09/2017,531.21
"Waste, Engineering & Open Spaces",Metered Water Charge,Water Services,7068544,Severn Trent Water,L530,Nanpantan Sports Ground,03/09/2017,3166.53
"Waste, Engineering & Open Spaces",Unmeasured Water Charges,Water Services,7068544,Severn Trent Water,L530,Nanpantan Sports Ground,03/09/2017,1999.34
Regulatory Services,Unmeasured Water Charges,Water Services,7068544,Severn Trent Water,M523,Car Parks - District,03/09/2017,500.9
Regulatory Services,Unmeasured Water Charges,Water Services,7068544,Severn Trent Water,M523,Car Parks - District,03/09/2017,500.9
Regulatory Services,Unmeasured Water Charges,Water Services,7068544,Severn Trent Water,M523,Car Parks - District,03/09/2017,500.9
Finance and Property Services,Unmeasured Water Charges,Water Services,7068544,Severn Trent Water,M800,Southfields Offices,03/09/2017,970.46
Finance and Property Services,Metered Water Charge,Water Services,7068544,Severn Trent Water,M800,Southfields Offices,03/09/2017,2618.55
Finance and Property Services,Metered Water Charge,Water Services,7068544,Severn Trent Water,P136,Oak Business Centre - Sileby,03/09/2017,1784.02
Leisure & Culture,Unmeasured Water Charges,Water Services,7068544,Severn Trent Water,T001,Town Hall,03/09/2017,586.42
Leisure & Culture,Metered Water Charge,Water Services,7068544,Severn Trent Water,T001,Town Hall,03/09/2017,1616.22
Leisure & Culture,Water & Sewerage Chg,Water Services,7068544,Severn Trent Water,T180,Charnwood Museum,03/09/2017,2185.21
Housing,Grants and Contribution,,7068548,Adaptions Ltd,Z210,DFG Disabled Facilities Grant,03/09/2017,4680
Housing,Grants and Contribution,,7068549,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,03/09/2017,4280
Housing,Grants and Contribution,,7068550,Leics County Council,Z210,DFG Disabled Facilities Grant,03/09/2017,2115
Director Neighbourhoods & Community Wellbeing,Grants and Contribution,,7068552,Mountsorrel Parish Council,Z483,Mountsorrel - New Memorial Hall,03/09/2017,322686.25
Housing,Grants and Contribution,,7068555,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,03/09/2017,7887
Housing,Grants and Contribution,,7068568,Adaptions Ltd,Z210,DFG Disabled Facilities Grant,03/10/2017,4144.8
Customer Experience,Danwood Printing Contract G200,Non SU Recharges,7068570,The Danwood Group Ltd,G200,Danwood Printing Contract,03/09/2017,2677.79
Planning & Regeneration,Consultants Fees,Services,7068571,Urban Initiatives Studio,P330,Local Plans Service Unit,03/09/2017,8421.88
Landlord Services,Gas,Energy Costs,7068573,Total Gas & Power Limited,H030,Wardens Services,03/10/2017,506.62
Landlord Services,Gas,Energy Costs,7068573,Total Gas & Power Limited,H030,Wardens Services,03/10/2017,930.83
Landlord Services,Gas,Energy Costs,7068573,Total Gas & Power Limited,H030,Wardens Services,03/10/2017,504.3
Landlord Services,Gas,Energy Costs,7068573,Total Gas & Power Limited,H030,Wardens Services,03/10/2017,918.97
Landlord Services,Gas,Energy Costs,7068573,Total Gas & Power Limited,H030,Wardens Services,03/10/2017,885.47
Landlord Services,Gas,Energy Costs,7068573,Total Gas & Power Limited,H030,Wardens Services,03/10/2017,993.07
Landlord Services,Gas,Energy Costs,7068573,Total Gas & Power Limited,H030,Wardens Services,03/10/2017,653.19
Landlord Services,Gas,Energy Costs,7068573,Total Gas & Power Limited,H030,Wardens Services,03/10/2017,767.51
Landlord Services,Gas,Energy Costs,7068573,Total Gas & Power Limited,H030,Wardens Services,03/10/2017,970.1
Landlord Services,Gas,Energy Costs,7068573,Total Gas & Power Limited,H030,Wardens Services,03/10/2017,601.05
Finance and Property Services,Gas,Energy Costs,7068573,Total Gas & Power Limited,M800,Southfields Offices,03/10/2017,1325.01
Finance and Property Services,Gas,Energy Costs,7068573,Total Gas & Power Limited,M825,Woodgate Chambers,03/10/2017,918.56
Leisure & Culture,Gas,Energy Costs,7068573,Total Gas & Power Limited,T001,Town Hall,03/10/2017,1316.01
Regulatory Services,Stray Dogs & Bye Law,Private Contractors,7068574,College Garth Boarding Kennels,F200,Dog Control Services,03/10/2017,3730.88
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7068579,Westcotes House Ltd,K040,Homelessness Prevention Fund,03/10/2017,1138.5
Finance and Property Services,Equipment etc-Hire,"Equipment, Furniture & Materials",7068586,Siemens Financial Services Ltd,P136,Oak Business Centre - Sileby,03/10/2017,1395
Landlord Services,Electricity,Energy Costs,7068587,Total Gas & Power Limited,H012,Hostel Management,03/10/2017,936.7
Landlord Services,Electricity,Energy Costs,7068587,Total Gas & Power Limited,H020,Tenancy Services,03/10/2017,3624.33
Landlord Services,Electricity,Energy Costs,7068587,Total Gas & Power Limited,H030,Wardens Services,03/10/2017,870.18
"Waste, Engineering & Open Spaces",Electricity,Energy Costs,7068587,Total Gas & Power Limited,L530,Nanpantan Sports Ground,03/10/2017,915.27
Finance and Property Services,Electricity,Energy Costs,7068587,Total Gas & Power Limited,M800,Southfields Offices,03/10/2017,4378.07
Finance and Property Services,Electricity,Energy Costs,7068587,Total Gas & Power Limited,M805,Southfields ICS Building,03/10/2017,2715.9
Finance and Property Services,Electricity,Energy Costs,7068587,Total Gas & Power Limited,M825,Woodgate Chambers,03/10/2017,815
Finance and Property Services,Electricity,Energy Costs,7068587,Total Gas & Power Limited,P136,Oak Business Centre - Sileby,03/10/2017,2244.4
Leisure & Culture,Electricity,Energy Costs,7068587,Total Gas & Power Limited,T001,Town Hall,03/10/2017,2548.05
Leisure & Culture,Electricity,Energy Costs,7068587,Total Gas & Power Limited,T180,Charnwood Museum,03/10/2017,4552.34
Planning & Regeneration,Legal Costs/Court Fees (E010),Non SU Recharges,7068588,Cornerstone Barristers,P003,Head of Planning & Regeneration,03/10/2017,7250
Neighbourhood Services,Contribution,Grants & Subscriptions,7068590,Leics County Council,L016,"Children, Families & Partnerships",03/10/2017,30000
Housing,Grants and Contribution,,7068597,Snushall Construction Ltd,Z210,DFG Disabled Facilities Grant,03/10/2017,8978
Housing,Grants and Contribution,,7068598,Leics County Council,Z210,DFG Disabled Facilities Grant,03/10/2017,1740
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7068603,Insight Direct (UK) Ltd,Z085,Hardware Replacement Programme,03/10/2017,1527
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7068605,Tunstall Healthcare (UK) Ltd,H001,Responsive Repairs,03/10/2017,979.08
Neighbourhood Services,Contractor Payments,Private Contractors,7068633,ADT Fire & Security,A008,CCTV Monitoring,3/14/2017,2566.82
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7068633,ADT Fire & Security,H021,ASB,3/14/2017,653.09
Finance and Property Services,Subscriptions,Grants & Subscriptions,7068635,CIPFA,C400,Accountancy Service Unit,3/14/2017,3655
Not Available,Expenditure,,7068639,Mr Tim Hughes,X553,Town Hall Letting Income,3/14/2017,600
Planning & Regeneration,Consultants Fees,Services,7068641,Nortoft,P330,Local Plans Service Unit,3/14/2017,4987.5
Not Available,Payment to HDC GW,,7068642,Harborough District Council,X660,HDC Garden Bin Cash Collected,3/14/2017,281840
Housing,Grants and Contribution,,7068643,David Kirton Designs,Z210,DFG Disabled Facilities Grant,3/14/2017,655
