Living Without Abuse,13/03/2014,-2250.00,Environmental Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Living Without Abuse,28/03/2014,6125.00,Environmental Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Living Without Abuse,14/03/2014,6000.00,Environmental Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,2B
Living Without Abuse,28/03/2014,2250.00,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Living Without Abuse,28/03/2014,1110.00,Cultural & Related Services,Leisure Development,Target Groups,Supplies & Services,,D0549,2A
Loughborough BID Company Ltd,18/03/2014,9775.00,Planning & Development Services,Economic Regeneration,Misc Grants,Supplies & Services,,D0814,2C
Loughborough Carillon Museum,13/03/2014,600.00,Cultural & Related Services,Carillon Tower (War Memorial),Donations/Prizes,Supplies & Services,,D1005,2A
Loughborough District Scout Council,25/03/2014,1500.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Loughborough Students Union,25/03/2014,3750.00,Miscellaneous,Mary Portas Initiative Grant,Expenditure,Control/Transfer Debits,,T2064,CN
Loughborough Students Union,06/03/2014,750.00,Miscellaneous,Mary Portas Initiative Grant,Expenditure,Control/Transfer Debits,,T2064,CN
Luminati Waycon Ltd,13/03/2014,3393.00,Cultural & Related Services,Sock Gallery,Furniture-P/R&M,Supplies & Services,,D0101,2A
Lux Technical Ltd,28/03/2014,1992.80,Capital,Town Hall Soundproofing for Victoria Room,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Lynroys,06/03/2014,1203.00,Environmental Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Mallard Consultancy Ltd,14/03/2014,950.00,Environmental Services,Street Management Team,External Training & Seminars,Employees,,A0210,2B
Mansell,18/03/2014,122058.96,Capital,Car Park Improvements & Refurbishments,Construction & Conversion,Capital,,Z0102,CA
Mansell,28/03/2014,55761.97,Capital,Car Park Improvements & Refurbishments,Construction & Conversion,Capital,,Z0102,CA
MCP ENVIRONMENTAL LLP,28/03/2014,50528.45,Housing Services-HRA Net Cost of Service,Compliance,Asbestos Surveys,Premises,,B0188,4B
Midland Software Ltd,04/03/2014,810.92,Capital,Trent System Upgrade,External Fees,Capital,,Z0107,CA
Midland Software Ltd,06/03/2014,2368.73,Central Services,Human Resources Division Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Midland Software Ltd,06/03/2014,2186.52,Central Services,Payroll Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Midland Software Ltd,31/03/2014,822.67,Capital,Trent System Upgrade,External Fees,Capital,,Z0107,CA
Ms Julie Ann Edlin,28/03/2014,2000.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Under occup Ass T/fs,Transfer Payments,,F0401,4B
Nelson Training Ltd,31/03/2014,2995.86,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Neopost Finance Ltd (Franking),25/03/2014,10000.00,Miscellaneous,Franking Machine - Admin 1,Expenditure,Control/Transfer Debits,,T2064,CN
Network Communications Systems,28/03/2014,4083.70,Housing Services-HRA Net Cost of Service,Planned Maintenance,Door Entry Maintenance,Premises,,B0189,4B
Norwich Puppet Theatre Company,25/03/2014,575.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Nottingham City Council - East Midlands Councils,14/03/2014,1725.00,Central Services,Development Control Service Unit,External Training & Seminars,Employees,,A0210,SS
Novus Property Solutions Ltd,25/03/2014,30377.57,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Cyclical Painting,Premises,,B0164,4B
Novus Property Solutions Ltd,25/03/2014,9199.87,Housing Services-HRA Net Cost of Service,Planned Maintenance,Cyclical Painting,Premises,,B0164,4B
O2,18/03/2014,714.76,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
Office Depot,13/03/2014,1102.00,Environmental Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,2B
Office Update,21/03/2014,819.00,Central Services,Development Control Service Unit,Equipment etc-Hire,Supplies & Services,,D0103,SS
Office Update,21/03/2014,10.00,Central Services,Development Control Service Unit,Equipment etc-Hire,Supplies & Services,,D0103,SS
Open Text UK Ltd,06/03/2014,4124.94,Central Services,Development Control Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
OPPC - Office Police & Crime Comm. for Leic,28/03/2014,6000.00,Miscellaneous,Sentinel Upgrade Fund,Expenditure,Control/Transfer Debits,,T2064,CN
P & G Services,21/03/2014,638.00,Highways/Transportation,Granby Street Shoppers Car Park,Buildings-R & M,Premises,,B0160,3A
P & R Hunt Joinery,28/03/2014,509.00,Cultural & Related Services,Parks-Loughborough,Sub Contractors,Supplies & Services,,D0544,2A
P A C E,25/03/2014,5000.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Paget Pastures Association,25/03/2014,605.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
Performing Right Society Ltd,28/03/2014,1431.40,Cultural & Related Services,Town Hall,Licences,Supplies & Services,,D0810,2A
Performing Right Society Ltd,28/03/2014,1819.05,Cultural & Related Services,Town Hall,Licences,Supplies & Services,,D0810,2A
Permadoor,24/03/2014,590.15,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,24/03/2014,620.16,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,24/03/2014,770.02,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,24/03/2014,600.27,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,24/03/2014,658.58,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,27/03/2014,668.17,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,27/03/2014,647.08,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,27/03/2014,503.42,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,27/03/2014,512.14,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,27/03/2014,624.98,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,27/03/2014,636.48,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,27/03/2014,663.56,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,27/03/2014,684.10,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,28/03/2014,666.68,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Peter Cox Ltd,27/03/2014,661.20,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
PFH Central Billing Services,18/03/2014,26178.23,Housing Services-HRA Net Cost of Service,Responsive Repairs,HRA-General Repairs,Premises,,B0131,4B
PFH Central Billing Services,18/03/2014,27.22,Housing Services-HRA Net Cost of Service,Responsive Repairs,Mutual Exchange Work,Premises,,B0157,4B
PFH Central Billing Services,18/03/2014,11.27,Housing Services-HRA Net Cost of Service,Responsive Repairs,Non Routine Building Costs,Premises,,B0159,4B
PFH Central Billing Services,18/03/2014,10784.10,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fire Risk Assessments,Premises,,B0186,4B
PFH Central Billing Services,18/03/2014,12.34,Housing Services-HRA Net Cost of Service,Planned Maintenance,Door Entry Maintenance,Premises,,B0189,4B
PFH Central Billing Services,18/03/2014,16495.21,Housing Services-HRA Net Cost of Service,Voids Repairs,HRA-Relet Repairs,Premises,,B0132,4B
PFH Central Billing Services,18/03/2014,1193.24,Housing Services-HRA Net Cost of Service,Voids Repairs,Electrical Work Regulations,Premises,,B0179,4B
PFH Central Billing Services,18/03/2014,63.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Estate Maintenance,Premises,,B0190,4B
PFH Central Billing Services,18/03/2014,121.50,Housing Services-HRA Net Cost of Service,Central Control,Key Safes/Fobs,Supplies & Services,,D0579,4B
PFH Central Billing Services,18/03/2014,8881.09,Miscellaneous,SIRS Stocks on Site,Purchase of Stock,Control/Transfer Debits,,T2062,CN
PFH Central Billing Services,18/03/2014,1105.00,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
PFH Central Billing Services,18/03/2014,2786.58,Housing Services-HRA Net Cost of Service,Responsive Repairs,Automative Leasing H & F Management,Transport,,C0309,4B
PFH Central Billing Services,18/03/2014,1011.97,Housing Services-HRA Net Cost of Service,Planned Maintenance,Automative Leasing H & F Management,Transport,,C0309,4B
PFH Central Billing Services,18/03/2014,1181.48,Housing Services-HRA Net Cost of Service,Voids Repairs,Automative Leasing H & F Management,Transport,,C0309,4B
Phoenix Software Ltd,18/03/2014,3000.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Phoenix Software Ltd,28/03/2014,6448.00,Central Services,External ICS Services,IEG Costs (Project Coded),Supplies & Services,,D0629,SS
Phoenix Software Ltd,28/03/2014,27019.94,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
PHS Group,21/03/2014,1510.45,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
Print Vision,31/03/2014,590.00,Environmental Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,2B
Proludic Ltd,31/03/2014,1225.38,Cultural & Related Services,Parks-Loughborough,Play Equipment,Premises,,B0211,2A
Prontaprint,25/03/2014,2051.61,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Postages,Supplies & Services,,D0601,4B
Prontaprint,25/03/2014,509.19,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Postages,Supplies & Services,,D0601,4B
Prontaprint,25/03/2014,2045.34,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Postages,Supplies & Services,,D0601,4B
QAS Ltd,25/03/2014,865.06,Central Services,Human Resources Division Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
QAS Ltd,25/03/2014,970.28,Central Services,Income Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
QAS Ltd,25/03/2014,831.79,Central Services,Payments Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
QAS Ltd,25/03/2014,693.30,Central Services,Central Purchasing Team,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
QAS Ltd,25/03/2014,798.52,Central Services,Payroll Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Quadrant Security Group Ltd,21/03/2014,2749.79,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
Quadsys Ltd,28/03/2014,850.00,Central Services,External ICS Services,Consultants Fees,Supplies & Services,,D0501,SS
Quorn Town Lands Charity,28/03/2014,5000.00,Highways/Transportation,Car Parks - District,Rents (External),Premises,,B0401,3A
Red Table Theatre,13/03/2014,800.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
RGK Wheelchairs Ltd,21/03/2014,1610.20,Central Services,Recreational Services,Equipment Etc P/R&M,Supplies & Services,,D0102,SS
Royal Mail group Ltd,13/03/2014,761.01,Local Tax Collection,Council Tax Service Unit,Postages,Supplies & Services,,D0601,1E
Royal Mail group Ltd,13/03/2014,681.52,Elections,Register of Electors Service Unit,Postages,Supplies & Services,,D0601,1G
Royal Mail group Ltd,13/03/2014,682.18,Elections,Register of Electors Service Unit,Postages,Supplies & Services,,D0601,1G
Safeway Hire (Loughborough),24/03/2014,690.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Safeway Hire (Loughborough),24/03/2014,1278.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Safeway Hire (Loughborough),24/03/2014,1628.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Safeway Hire (Loughborough),28/03/2014,710.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Secure Ticket,06/03/2014,3750.00,Cultural & Related Services,Visitor Service Centre,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Serco Plc,11/03/2014,1550.13,Trading Operations,Markets-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,11/03/2014,593.21,Cultural & Related Services,Leisure Centres Contract,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,11/03/2014,283.70,Environmental Services,Closed Churchyards,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,11/03/2014,3160.81,Cultural & Related Services,Open Spaces & Recreation,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,11/03/2014,74.24,Cultural & Related Services,Parks-District,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,11/03/2014,2639.08,Cultural & Related Services,Parks-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,11/03/2014,593.00,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,11/03/2014,504.64,Cultural & Related Services,Derby Road Playing Fields,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,11/03/2014,140.92,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,11/03/2014,289.94,Cultural & Related Services,Nanpantan Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,11/03/2014,192.48,Cultural & Related Services,Park Road Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,11/03/2014,308.67,Cultural & Related Services,Shelthorpe Golf Course,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,11/03/2014,52.28,Cultural & Related Services,Old Rectory Museum,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,11/03/2014,138.01,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,11/03/2014,75.92,Highways/Transportation,Southfields  Car Parks,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,11/03/2014,139.55,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,11/03/2014,304.68,Highways/Transportation,Car Parks - District,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,11/03/2014,24.72,Highways/Transportation,Southfields Extension Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,11/03/2014,187.61,Central Services,Southfields Offices,Environmental Services Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,11/03/2014,151686.19,Environmental Services,Refuse Collection,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,11/03/2014,171192.30,Environmental Services,Waste Recycling,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,11/03/2014,-4166.67,Environmental Services,Waste Recycling,Contribution towards Costs,Income,,J0599,2B
Serco Plc,11/03/2014,78257.90,Environmental Services,Street Cleansing,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,11/03/2014,86.18,Planning & Development Services,Loughborough Industrial Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,11/03/2014,24.15,Planning & Development Services,Ark Business Centre,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,11/03/2014,8.55,Planning & Development Services,Oak Business Centre - Sileby,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Service Master Mercia,25/03/2014,543.29,Planning & Development Services,Ark Business Centre,Contract Cleaning,Premises,,B0901,2C
Service Master Mercia,28/03/2014,543.29,Planning & Development Services,Ark Business Centre,Contract Cleaning,Premises,,B0901,2C
Service Master Mercia,28/03/2014,543.29,Planning & Development Services,Ark Business Centre,Contract Cleaning,Premises,,B0901,2C
Severn Trent Water,13/03/2014,748.81,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,13/03/2014,432.64,Central Services,Southfields Offices,Unmeasured Water Charges,Premises,,B0602,SS
Shell UK Ltd,11/03/2014,629.74,Environmental Services,Engineering Services,Fuel,Transport,,C0101,2B
Shell UK Ltd,11/03/2014,1970.66,Central Services,Grounds Maintenance A/c,Fuel,Transport,,C0101,SS
Shree Ram Krishna Community Project,25/03/2014,750.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Sileby Town Cricket Club,25/03/2014,800.00,Cultural & Related Services,Sports Development,Charnwood Sports Council,Supplies & Services,,D0824,2A
Smurfit Kappa Recycling,25/03/2014,956.75,Environmental Services,Waste Recycling,Collection Charges,Supplies & Services,,D0523,2B
Southern Electric,25/03/2014,723.50,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,25/03/2014,4116.22,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,25/03/2014,28.78,Trading Operations,Markets-Shepshed,Electricity,Premises,,B0301,5F
Southern Electric,25/03/2014,689.80,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,25/03/2014,101.48,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,25/03/2014,47.04,Housing Services-HRA Net Cost of Service,Tenancy Services,Electricity,Premises,,B0301,4B
Southern Electric,25/03/2014,3326.92,Housing Services-HRA Net Cost of Service,Tenancy Services,Electricity,Premises,,B0301,4B
Southern Electric,25/03/2014,452.28,Housing Services-HRA Net Cost of Service,Tenancy Services,Electricity,Premises,,B0301,4B
Southern Electric,25/03/2014,2541.08,Housing Services-HRA Net Cost of Service,Tenancy Services,Electricity,Premises,,B0301,4B
Southern Electric,25/03/2014,122.63,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,25/03/2014,-39.36,Cultural & Related Services,Parks-Loughborough,Electricity,Premises,,B0301,2A
Southern Electric,25/03/2014,46.89,Cultural & Related Services,Parks-Loughborough,Electricity,Premises,,B0301,2A
Southern Electric,25/03/2014,-453.06,Cultural & Related Services,Derby Road Playing Fields,Electricity,Premises,,B0301,2A
Southern Electric,25/03/2014,92.33,Cultural & Related Services,Lodge Farm Recreation Area,Electricity,Premises,,B0301,2A
Southern Electric,25/03/2014,-589.16,Cultural & Related Services,Nanpantan Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,25/03/2014,96.35,Cultural & Related Services,Nanpantan Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,25/03/2014,715.17,Cultural & Related Services,Carillon Tower (War Memorial),Electricity,Premises,,B0301,2A
Southern Electric,25/03/2014,1936.39,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,25/03/2014,776.98,Highways/Transportation,Granby Street Shoppers Car Park,Electricity,Premises,,B0301,3A
Southern Electric,25/03/2014,244.93,Highways/Transportation,Granby Street Shoppers Car Park,Electricity,Premises,,B0301,3A
Southern Electric,25/03/2014,99.75,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,25/03/2014,4353.80,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,25/03/2014,2744.54,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,25/03/2014,25.20,Highways/Transportation,Festive Decorations and Illuminations,Electricity,Premises,,B0301,3A
Southern Electric,25/03/2014,1092.71,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,25/03/2014,2478.14,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,25/03/2014,2786.93,Cultural & Related Services,Town Hall,Electricity,Premises,,B0301,2A
Southern Electric,25/03/2014,4232.88,Cultural & Related Services,Charnwood Museum,Electricity,Premises,,B0301,2A
Specialist Fleet Services Limited,06/03/2014,743.80,Environmental Services,Engineering Services,Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,28/03/2014,1022.00,Environmental Services,Engineering Services,Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,28/03/2014,1255.25,Environmental Services,Engineering Services,Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,28/03/2014,500.00,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 1 - SFS,Transport,,C0306,SS
Spektrix Ltd,11/03/2014,918.09,Cultural & Related Services,Visitor Service Centre,Ticket Sales Charges,Supplies & Services,,D0408,2A
Spektrix Ltd,11/03/2014,778.13,Cultural & Related Services,Visitor Service Centre,Ticket Sales Charges,Supplies & Services,,D0408,2A
Stage Electrics,28/03/2014,1919.19,Capital,Town Hall Soundproofing for Victoria Room,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Stretton Brothers,25/03/2014,6800.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Stretton Brothers,25/03/2014,4000.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Sure Group,13/03/2014,27406.72,Housing Services-HRA Net Cost of Service,Compliance,HRA-Gas Servicing,Premises,,B0152,4B
Sure Group,28/03/2014,2687.50,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Sure Group,28/03/2014,2687.50,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Sure Group,28/03/2014,1768.75,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Sure Group,28/03/2014,3084.55,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Sure Group,27/03/2014,512.40,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Swanns Funeral Service,21/03/2014,1103.00,Miscellaneous,Rechargeable Works,Expenditure (Project Coded),Control/Transfer Debits,,T0100,CN
Sweett (UK) Ltd,25/03/2014,3400.00,Housing Services-HRA Net Cost of Service,Housing Capital Contract Procurement,Procurement Costs,Supplies & Services,,D1070,4B
T Denman & Sons Ltd,03/03/2014,787.50,Highways/Transportation,Beehive Lane Multi Storey Car Park,Buildings-R & M,Premises,,B0160,3A
T Denman & Sons Ltd,25/03/2014,1576.80,Cultural & Related Services,Outwoods & Bluebell Wood,Buildings-R & M,Premises,,B0160,2A
T Denman & Sons Ltd,25/03/2014,534.60,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
T Denman & Sons Ltd,25/03/2014,671.39,Planning & Development Services,Oak Business Centre - Sileby,Buildings-R & M,Premises,,B0160,2C
Tancroft Communications Ltd,13/03/2014,1836.00,Environmental Services,Street Management Team,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
TBD Morris Recycling Limited,25/03/2014,550.00,Housing Services-HRA Net Cost of Service,Responsive Repairs,Skip Hire & Tipping,Supplies & Services,,D0546,4B
Teresa Green Design,13/03/2014,15.00,Cultural & Related Services,Sock Gallery,Promotional Activities,Supplies & Services,,D1010,2A
Teresa Green Design,13/03/2014,770.00,Cultural & Related Services,Sock Gallery,Promotional Activities,Supplies & Services,,D1010,2A
The Bridge,04/03/2014,1560.61,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,04/03/2014,1300.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,04/03/2014,2462.20,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,04/03/2014,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,28/03/2014,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,28/03/2014,1653.67,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,28/03/2014,1300.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,28/03/2014,2536.67,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Mighty Creatives,21/03/2014,9407.00,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Thorpe Acre Scout Group,28/03/2014,3496.00,Capital,Community Facilities Grants,Grants and Contribution,Capital,,Z0105,CA
Thyssenkrupp Elevator UK Ltd,21/03/2014,1488.00,Cultural & Related Services,Town Hall,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,2A
Unit4 Business Software,28/03/2014,641.88,Central Services,Income Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Unit4 Business Software,28/03/2014,641.88,Central Services,Payments Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Valuation Office Agency,25/03/2014,795.37,Corporate & Democratic Core,Misc Land & Property,Valuation Fees,Supplies & Services,,D0521,1A
Voice Recorders Ltd,25/03/2014,1188.00,Housing Services-HRA Net Cost of Service,Central Control,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
W T Clarke & Son,31/03/2014,2576.16,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
Western Power Distribution,25/03/2014,2063.35,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fire Risk Assessments,Premises,,B0186,4B
Western Power Distribution,21/03/2014,808.00,Housing Services-HRA Net Cost of Service,Compliance,Fire Risk Assessments,Premises,,B0186,4B
Western Power Distribution,21/03/2014,1292.80,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fire Risk Assessments,Premises,,B0186,4B
Western Power Distribution,21/03/2014,592.53,Housing Services-HRA Net Cost of Service,Compliance,Fire Risk Assessments,Premises,,B0186,4B
Western Power Distribution,21/03/2014,861.87,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fire Risk Assessments,Premises,,B0186,4B
Western Power Distribution,21/03/2014,808.00,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fire Risk Assessments,Premises,,B0186,4B
Whitehall Trailers,28/03/2014,4150.00,Capital,Market Stall Refurbishment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Worth-it Projects,25/03/2014,2500.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
Worth-it Projects,25/03/2014,1000.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
WPS UK Ltd,28/03/2014,6960.70,Highways/Transportation,Beehive Lane Multi Storey Car Park,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,3A
