Landlord Services,,,,,,,,,,Energy Costs,,,,,,,,7047619 Southern Electric,,,,,,,,,,,,,,,,,Hostel Management,,,,,,,,,23/02/2015,,,,,,,,2091.56,,
Landlord Services,,,,,,,,,,Energy Costs,,,,,,,,7047619 Southern Electric,,,,,,,,,,,,,,,,,Tenancy Services,,,,,,,,,23/02/2015,,,,,,,,510.67,,
Landlord Services,,,,,,,,,,Energy Costs,,,,,,,,7047619 Southern Electric,,,,,,,,,,,,,,,,,Tenancy Services,,,,,,,,,23/02/2015,,,,,,,,10290.48,,
Landlord Services,,,,,,,,,,Energy Costs,,,,,,,,7047619 Southern Electric,,,,,,,,,,,,,,,,,Wardens Services,,,,,,,,,23/02/2015,,,,,,,,1171.5,,
Landlord Services,,,,,,,,,,Energy Costs,,,,,,,,7047619 Southern Electric,,,,,,,,,,,,,,,,,Wardens Services,,,,,,,,,23/02/2015,,,,,,,,1727.65,,
Landlord Services,,,,,,,,,,Energy Costs,,,,,,,,7047619 Southern Electric,,,,,,,,,,,,,,,,,Wardens Services,,,,,,,,,23/02/2015,,,,,,,,1261.49,,
Landlord Services,,,,,,,,,,Energy Costs,,,,,,,,7047619 Southern Electric,,,,,,,,,,,,,,,,,Wardens Services,,,,,,,,,23/02/2015,,,,,,,,731.11,,
Landlord Services,,,,,,,,,,Energy Costs,,,,,,,,7047619 Southern Electric,,,,,,,,,,,,,,,,,Wardens Services,,,,,,,,,23/02/2015,,,,,,,,1574.19,,
Landlord Services,Electricity,,,,,,,Energy Costs,,,,,,,,,,7047619 Southern Electric,,,,,,Wardens Services,,,,,,,,,,,,,,,23/02/2015,,,,,,,,,,,,,1301.71,,
Landlord Services,Electricity,,,,,,,Energy Costs,,,,,,,,,,7047619 Southern Electric,,,,,,Wardens Services,,,,,,,,,,,,,,,23/02/2015,,,,,,,,,,,,,768.78,,
Landlord Services,Electricity,,,,,,,Energy Costs,,,,,,,,,,7047619 Southern Electric,,,,,,Wardens Services,,,,,,,,,,,,,,,23/02/2015,,,,,,,,,,,,,1519.74,,
Landlord Services,Electricity,,,,,,,Energy Costs,,,,,,,,,,7047619 Southern Electric,,,,,,Wardens Services,,,,,,,,,,,,,,,23/02/2015,,,,,,,,,,,,,1239.48,,
Landlord Services,Electricity,,,,,,,Energy Costs,,,,,,,,,,7047619 Southern Electric,,,,,,Wardens Services,,,,,,,,,,,,,,,23/02/2015,,,,,,,,,,,,,701.95,,
Landlord Services,Electricity,,,,,,,Energy Costs,,,,,,,,,,7047619 Southern Electric,,,,,,Central Control,,,,,,,,,,,,,,,23/02/2015,,,,,,,,,,,,,519.12,,
Leisure & Culture,Electricity,,,,,,,Energy Costs,,,,,,,,,,7047619 Southern Electric,,,,,,Old Rectory Museum,,,,,,,,,,,,,,,23/02/2015,,,,,,,,,,,,,614.9,,
Regulatory Services,Electricity,,,,,,,Energy Costs,,,,,,,,,,7047619 Southern Electric,,,,,,Beehive Lane Multi Storey Car Park,,,,,,,,,,,,,,,23/02/2015,,,,,,,,,,,,,2408.31,,
Finance and Property Services,Electricity,,,,,,,Energy Costs,,,,,,,,,,7047619 Southern Electric,,,,,,Southfields Offices,,,,,,,,,,,,,,,23/02/2015,,,,,,,,,,,,,4577.88,,
Finance and Property Services,Electricity,,,,,,,Energy Costs,,,,,,,,,,7047619 Southern Electric,,,,,,Southfields ICS Building,,,,,,,,,,,,,,,23/02/2015,,,,,,,,,,,,,3333.11,,
Finance and Property Services,Electricity,,,,,,,Energy Costs,,,,,,,,,,7047619 Southern Electric,,,,,,Woodgate Chambers,,,,,,,,,,,,,,,23/02/2015,,,,,,,,,,,,,4094.79,,
Finance and Property Services,Electricity,,,,,,,Energy Costs,,,,,,,,,,7047619 Southern Electric,,,,,,Ark Business Centre,,,,,,,,,,,,,,,23/02/2015,,,,,,,,,,,,,1109.07,,
Finance and Property Services,Electricity,,,,,,,Energy Costs,,,,,,,,,,7047619 Southern Electric,,,,,,Oak Business Centre - Sileby,,,,,,,,,,,,,,,23/02/2015,,,,,,,,,,,,,2865.84,,
Leisure & Culture,Electricity,,,,,,,Energy Costs,,,,,,,,,,7047619 Southern Electric,,,,,,Town Hall,,,,,,,,,,,,,,,23/02/2015,,,,,,,,,,,,,3143.27,,
Leisure & Culture,Removal & Storage of Furniture/Equip,,,,,,,"Equipment, Furniture & Materials",,,,,,,,,,7047622 Leicestershire County Council,,,,,,Town Centre Management SU,,,,,,,,,,,,,,,23/02/2015,,,,,,,,,,,,,26000,,
Director Neighbourhoods & Community Wellbeing,Grants and Contribution,,,,,,,,,,,,,,,,,7047623 Leicestershire County Council,,,,,,Public Realm and Art Improvements,,,,,,,,,,,,,,,23/02/2015,,,,,,,,,,,,,49019.05,,
Regulatory Services,Equipment etc-Hire,,,,,,,"Equipment, Furniture & Materials",,,,,,,,,,7047624 Tancroft Communications Ltd,,,,,,Street Management Team,,,,,,,,,,,,,,,26/02/2015,,,,,,,,,,,,,1836,,
Planning & Regeneration,Consultants Fees,,,,,,,Services,,,,,,,,,,7047635 Charles Monck & Associates,,,,,,Local Plans Service Unit,,,,,,,,,,,,,,,03/03/2015,,,,,,,,,,,,,1702.6,,
Landlord Services,Fuel,,,,,,,Direct Transport Costs,,,,,,,,,,7047636 Allstar Business Solutions Ltd,,,,,,Responsive Repairs,,,,,,,,,,,,,,,03/03/2015,,,,,,,,,,,,,1307.38,,
Landlord Services,Fuel,,,,,,,Direct Transport Costs,,,,,,,,,,7047636 Allstar Business Solutions Ltd,,,,,,Voids Repairs,,,,,,,,,,,,,,,03/03/2015,,,,,,,,,,,,,665.5,,
Landlord Services,Fuel,,,,,,,Direct Transport Costs,,,,,,,,,,7047638 Allstar Business Solutions Ltd,,,,,,Responsive Repairs,,,,,,,,,,,,,,,24/02/2015,,,,,,,,,,,,,1811.92,,
Landlord Services,Fuel,,,,,,,Direct Transport Costs,,,,,,,,,,7047638 Allstar Business Solutions Ltd,,,,,,Planned Maintenance,,,,,,,,,,,,,,,24/02/2015,,,,,,,,,,,,,582.25,,
Landlord Services,Fuel,,,,,,,Direct Transport Costs,,,,,,,,,,7047638 Allstar Business Solutions Ltd,,,,,,Voids Repairs,,,,,,,,,,,,,,,24/02/2015,,,,,,,,,,,,,1059.07,,
Landlord Services,HRA-Gas Servicing,,,,,,,Repairs & Maintenance,,,,,,,,,,7047641 Sure Group,,,,,,Compliance,,,,,,,,,,,,,,,23/02/2015,,,,,,,,,,,,,15143.7,,
Landlord Services,HRA-Gas Servicing,,,,,,,Repairs & Maintenance,,,,,,,,,,7047642 Sure Group,,,,,,Compliance,,,,,,,,,,,,,,,24/02/2015,,,,,,,,,,,,,16075.62,,
Neighbourhood Services,Crime Prevention,,,,,,,Grants & Subscriptions,,,,,,,,,,7047644 ADT Fire & Security,,,,,,Crime Reduction,,,,,,,,,,,,,,,24/02/2015,,,,,,,,,,,,,657.3,,
Regulatory Services,Car Park Machine P/R&M,,,,,,,Repairs & Maintenance,,,,,,,,,,7047646 WPS UK Ltd,,,,,,Beehive Lane Multi Storey Car Park,,,,,,,,,,,,,,,23/02/2015,,,,,,,,,,,,,842,,
Regulatory Services,Car Park Machine P/R&M,,,,,,,Repairs & Maintenance,,,,,,,,,,7047647 WPS UK Ltd,,,,,,Beehive Lane Multi Storey Car Park,,,,,,,,,,,,,,,23/02/2015,,,,,,,,,,,,,-500,,
Landlord Services,Automative Leasing,,,,,,,Contract Hire & Op Lease,,,,,,,,,,7047648 PFH Central Billing Services,,,,,,Responsive Repairs,,,,,,,,,,,,,,,23/02/2015,,,,,,,,,,,,,4636.22,,
Landlord Services,Automative Leasing,,,,,,,Contract Hire & Op Lease,,,,,,,,,,7047648 PFH Central Billing Services,,,,,,Planned Maintenance,,,,,,,,,,,,,,,23/02/2015,,,,,,,,,,,,,1545.41,,
Landlord Services,Automative Leasing,,,,,,,Contract Hire & Op Lease,,,,,,,,,,7047648 PFH Central Billing Services,,,,,,Voids Repairs,,,,,,,,,,,,,,,23/02/2015,,,,,,,,,,,,,3477.17,,
Finance and Property Services,External Audit Fees,,,,,,,Services,,,,,,,,,,7047654 KPMG Fees Account,,,,,,External Financial Overheads,,,,,,,,,,,,,,,12/03/2015,,,,,,,,,,,,,900,,
Strategic & Private Sector Housing,Homelessness Section 93,,,,,,,Voluntary Associations,,,,,,,,,,7047655 The Bridge,,,,,,Homelessness Prevention Fund,,,,,,,,,,,,,,,24/02/2015,,,,,,,,,,,,,1300,,
Strategic & Private Sector Housing,Homelessness Section 93,,,,,,,Voluntary Associations,,,,,,,,,,7047656 The Bridge,,,,,,Homelessness Prevention Fund,,,,,,,,,,,,,,,24/02/2015,,,,,,,,,,,,,1619.41,,
Strategic & Private Sector Housing,Homelessness Section 93,,,,,,,Voluntary Associations,,,,,,,,,,7047657 The Bridge,,,,,,Homelessness Prevention Fund,,,,,,,,,,,,,,,24/02/2015,,,,,,,,,,,,,2897.32,,
Strategic & Private Sector Housing,Hsg Advisory Service,,,,,,,Voluntary Associations,,,,,,,,,,7047658 The Bridge,,,,,,Homelessness Prevention Fund,,,,,,,,,,,,,,,24/02/2015,,,,,,,,,,,,,3750,,
Director Neighbourhoods & Community Wellbeing,"Plant,Machinery & Equipment",,,,,,,,,,,,,,,,,7047665 Leicestershire County Council,,,,,,Loughborough - Town Centre signage,,,,,,,,,,,,,,,24/02/2015,,,,,,,,,,,,,47053.02,,
Housing,Grants and Contribution,,,,,,,,,,,,,,,,,7047666 Leics County Council,,,,,,DFG Disabled Facilities Grant,,,,,,,,,,,,,,,24/02/2015,,,,,,,,,,,,,3850,,
Not Available,Expenditure,,,,,,,,,,,,,,,,,7047668 Smart City Ltd t/a City Dressing,,,,,,Mary Portas Initiative Grant,,,,,,,,,,,,,,,24/02/2015,,,,,,,,,,,,,9000,,
Planning & Regeneration,Consultants Fees,,,,,,,Services,,,,,,,,,,7047669 Justin Gardner Consulting,,,,,,Local Plans Service Unit,,,,,,,,,,,,,,,24/02/2015,,,,,,,,,,,,,4300,,
Neighbourhood Services,Contribution,,,,,,,Grants & Subscriptions,,,,,,,,,,7047672 Leicestershire County Council,,,,,,Local Partnership Coordinator,,,,,,,,,,,,,,,24/02/2015,,,,,,,,,,,,,1047.53,,
Finance and Property Services,Security Services & Charges,,,,,,,Services,,,,,,,,,,7047673 Foremost Security Limited,,,,,,Southfields Offices,,,,,,,,,,,,,,,24/02/2015,,,,,,,,,,,,,1068.71,,
Landlord Services,Door Entry Maintenance,,,,,,,Repairs & Maintenance,,,,,,,,,,7047674 Network Communications Systems,,,,,,Planned Maintenance,,,,,,,,,,,,,,,12/03/2015,,,,,,,,,,,,,2207.46,,
Landlord Services,Door Entry Maintenance,,,,,,,Repairs & Maintenance,,,,,,,,,,7047675 Network Communications Systems,,,,,,Planned Maintenance,,,,,,,,,,,,,,,12/03/2015,,,,,,,,,,,,,4287.89,,
Landlord Services,Door Entry Maintenance,,,,,,,Repairs & Maintenance,,,,,,,,,,7047676 Network Communications Systems,,,,,,Planned Maintenance,,,,,,,,,,,,,,,13/03/2015,,,,,,,,,,,,,7546.03,,
Finance and Property Services,External Audit Fees,,,,,,,Services,,,,,,,,,,7047678 KPMG Fees Account,,,,,,External Financial Overheads,,,,,,,,,,,,,,,12/03/2015,,,,,,,,,,,,,2052,,
Finance and Property Services,External Audit Fees,,,,,,,Services,,,,,,,,,,7047679 KPMG Fees Account,,,,,,External Financial Overheads,,,,,,,,,,,,,,,10/03/2015,,,,,,,,,,,,,21315,,
Finance and Property Services,External Audit Fees,,,,,,,Services,,,,,,,,,,7047680 KPMG Fees Account,,,,,,External Financial Overheads,,,,,,,,,,,,,,,12/03/2015,,,,,,,,,,,,,-2178,,
Planning & Regeneration,Consultants Fees,,,,,,,Services,,,,,,,,,,7047681 Peter Radmall Associates,,,,,,Development Control Service Unit,,,,,,,,,,,,,,,12/03/2015,,,,,,,,,,,,,1400,,
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,,,,,,,,,,,,,,,,7047689 Insight Direct (UK) Ltd,,,,,,Corporate Data Storage,,,,,,,,,,,,,,,12/03/2015,,,,,,,,,,,,,2070,,
Housing,Grants and Contribution,,,,,,,,,,,,,,,,,7047715 Aqua Solutions Team,,,,,,DFG Disabled Facilities Grant,,,,,,,,,,,,,,,26/02/2015,,,,,,,,,,,,,2275,,
Landlord Services,Consultants Fees,,,,,,,Services,,,,,,,,,,7047720 Wm Saunders Partnership,,,,,,Investment & Regeneration Team,,,,,,,,,,,,,,,26/02/2015,,,,,,,,,,,,,834.32,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7047724 Thomas Bow Limited,,,,,,Neighbourhood Renewal,,,,,,,,,,,,,,,27/03/2015,,,,,,,,,,,,,52533.78,,
Strategic Support,Subscriptions,,,,,,,Grants & Subscriptions,,,,,,,,,,7047725 Zurich Municipal,,,,,,Insurance,,,,,,,,,,,,,,,26/02/2015,,,,,,,,,,,,,2000,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7047732 National Grid Gas Plc,,,,,,Fuel Switch,,,,,,,,,,,,,,,26/02/2015,,,,,,,,,,,,,1131.6,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7047733 National Grid Gas Plc,,,,,,Fuel Switch,,,,,,,,,,,,,,,26/02/2015,,,,,,,,,,,,,1131.6,,
Leisure & Culture,Environmental Services Contract - Basic,,,,,,,Private Contractors,,,,,,,,,,7047734 Serco Plc,,,,,,Markets-Loughborough,,,,,,,,,,,,,,,18/03/2015,,,,,,,,,,,,,1599.15,,
Landlord Services,Environmental Services Contract - Basic,,,,,,,Private Contractors,,,,,,,,,,7047734 Serco Plc,,,,,,Tenancy Services,,,,,,,,,,,,,,,18/03/2015,,,,,,,,,,,,,2820.63,,
Leisure & Culture,Environmental Services Contract - Basic,,,,,,,Private Contractors,,,,,,,,,,7047734 Serco Plc,,,,,,Leisure Centres Contract,,,,,,,,,,,,,,,18/03/2015,,,,,,,,,,,,,611.96,,
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,,,,,,,Private Contractors,,,,,,,,,,7047734 Serco Plc,,,,,,Open Spaces & Recreation,,,,,,,,,,,,,,,18/03/2015,,,,,,,,,,,,,3260.76,,
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,,,,,,,Private Contractors,,,,,,,,,,7047734 Serco Plc,,,,,,Parks-Loughborough,,,,,,,,,,,,,,,18/03/2015,,,,,,,,,,,,,2722.54,,
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,,,,,,,Private Contractors,,,,,,,,,,7047734 Serco Plc,,,,,,Charnwood Wildlife Sites,,,,,,,,,,,,,,,18/03/2015,,,,,,,,,,,,,611.75,,
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,,,,,,,Private Contractors,,,,,,,,,,7047734 Serco Plc,,,,,,Derby Road Playing Fields,,,,,,,,,,,,,,,18/03/2015,,,,,,,,,,,,,520.59,,
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,,,,,,,Private Contractors,,,,,,,,,,7047734 Serco Plc,,,,,,Refuse Collection,,,,,,,,,,,,,,,18/03/2015,,,,,,,,,,,,,157062.7,,
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,,,,,,,Private Contractors,,,,,,,,,7047734 Serco Plc,,,,,,,,,,,,,,,,,,,,,Waste Recycling,,,,,,,,,,18/03/2015,,,,178142.46,,
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,,,,,,,Private Contractors,,,,,,,,,7047734 Serco Plc,,,,,,,,,,,,,,,,,,,,,Waste Recycling,,,,,,,,,,18/03/2015,,,,-4166.67,,
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,,,,,,,Private Contractors,,,,,,,,,7047734 Serco Plc,,,,,,,,,,,,,,,,,,,,,Street Cleansing,,,,,,,,,,18/03/2015,,,,77911.99,,
Planning & Regeneration,Agency Staff,,,,,,,Direct Employee Expenses,,,,,,,,,7047739 Comensura Ltd,,,,,,,,,,,,,,,,,,,,,Sustainable Development,,,,,,,,,,26/02/2015,,,,750.72,,
Strategic Support,Agency Staff,,,,,,,Direct Employee Expenses,,,,,,,,,7047739 Comensura Ltd,,,,,,,,,,,,,,,,,,,,,Improvement & Organisational Development,,,,,,,,,,26/02/2015,,,,1180.5,,
Regulatory Services,Agency Staff,,,,,,,Direct Employee Expenses,,,,,,,,,7047739 Comensura Ltd,,,,,,,,,,,,,,,,,,,,,Enviromental Protection Service Unit,,,,,,,,,,26/02/2015,,,,1216.18,,
Landlord Services,Agency Staff,,,,,,,Direct Employee Expenses,,,,,,,,,7047739 Comensura Ltd,,,,,,,,,,,,,,,,,,,,,Planned Maintenance,,,,,,,,,,26/02/2015,,,,727.42,,
Landlord Services,Agency Staff,,,,,,,Direct Employee Expenses,,,,,,,,,7047739 Comensura Ltd,,,,,,,,,,,,,,,,,,,,,Housing Income Team,,,,,,,,,,26/02/2015,,,,594.59,,
Landlord Services,Agency Staff,,,,,,,Direct Employee Expenses,,,,,,,,,7047739 Comensura Ltd,,,,,,,,,,,,,,,,,,,,,Housing Income Team,,,,,,,,,,26/02/2015,,,,751.84,,
Landlord Services,Agency Staff,,,,,,,Direct Employee Expenses,,,,,,,,,7047739 Comensura Ltd,,,,,,,,,,,,,,,,,,,,,Tenancy Services,,,,,,,,,,26/02/2015,,,,629,,
Landlord Services,Agency Staff,,,,,,,Direct Employee Expenses,,,,,,,,,7047739 Comensura Ltd,,,,,,,,,,,,,,,,,,,,,Housing Operations Business Support Team,,,,,,,,,,26/02/2015,,,,1545.93,,
Landlord Services,Agency Staff,,,,,,,Direct Employee Expenses,,,,,,,,,7047739 Comensura Ltd,,,,,,,,,,,,,,,,,,,,,Housing Operations Business Support Team,,,,,,,,,,26/02/2015,,,,910.61,,
Landlord Services,Agency Staff,,,,,,,Direct Employee Expenses,,,,,,,,,7047739 Comensura Ltd,,,,,,,,,,,,,,,,,,,,,Housing Operations Business Support Team,,,,,,,,,,26/02/2015,,,,722.98,,
Landlord Services,Agency Staff,,,,,,,Direct Employee Expenses,,,,,,,,,7047739 Comensura Ltd,,,,,,,,,,,,,,,,,,,,,Investment & Regeneration Team,,,,,,,,,,26/02/2015,,,,763.31,,
Landlord Services,Agency Staff,,,,,,,Direct Employee Expenses,,,,,,,,,7047739 Comensura Ltd,,,,,,,,,,,,,,,,,,,,,Investment & Regeneration Team,,,,,,,,,,26/02/2015,,,,639.52,,
Landlord Services,Agency Staff,,,,,,,Direct Employee Expenses,,,,,,,,,7047739 Comensura Ltd,,,,,,,,,,,,,,,,,,,,,Business Support Team,,,,,,,,,,26/02/2015,,,,538.34,,
Regulatory Services,Agency Staff,,,,,,,Direct Employee Expenses,,,,,,,,,7047739 Comensura Ltd,,,,,,,,,,,,,,,,,,,,,Street Management Team,,,,,,,,,,26/02/2015,,,,607.2,,
Planning & Regeneration,Agency Staff,,,,,,,Direct Employee Expenses,,,,,,,,,7047739 Comensura Ltd,,,,,,,,,,,,,,,,,,,,,Local Plans Service Unit,,,,,,,,,,26/02/2015,,,,1546.73,,
Planning & Regeneration,Agency Staff,,,,,,,Direct Employee Expenses,,,,,,,,,7047739 Comensura Ltd,,,,,,,,,,,,,,,,,,,,,Development Control Service Unit,,,,,,,,,,26/02/2015,,,,1432.42,,
Finance and Property Services,External Fees,,,,,,,,,,,,,,,,7047744 Wm Saunders Partnership,,,,,,,,,,,,,,,,,,,,,Derby Road Depot - Oil Intercepter,,,,,,,,,,26/02/2015,,,,5613.27,,
Housing,Grants and Contribution,,,,,,,,,,,,,,,,7047747 Bradston Building & Property Maintenance Services,,,,,,,,,,,,,,,,,,,,,DFG Disabled Facilities Grant,,,,,,,,,,26/02/2015,,,,2203,,
Housing,Grants and Contribution,,,,,,,,,,,,,,,,7047749 J Rennocks & Sons,,,,,,,,,,,,,,,,,,,,,DFG Disabled Facilities Grant,,,,,,,,,,26/02/2015,,,,3466,,
Strategic Support,County Fees (Land Chr),,,,,,,Services,,,,,,,,,7047754 Leics County Council,,,,,,,,,,,,,,,,,,,,,Land Charges Service Unit,,,,,,,,,,26/02/2015,,,,2380,,
Strategic Support,Software Ann Charges/Maint Costs,,,,,,,ICT & Communications,,,,,,,,,7047770 Northgate Land & Property Solutions Ltd  USE 106461,,,,,,,,,,,,,,,,,,,,,Land Charges Service Unit,,,,,,,,,,26/02/2015,,,,6225.74,,
Planning & Regeneration,Software Ann Charges/Maint Costs,,,,,,,ICT & Communications,,,,,,,,,7047770 Northgate Land & Property Solutions Ltd  USE 106461,,,,,,,,,,,,,,,,,,,,,Development Control Service Unit,,,,,,,,,,26/02/2015,,,,15564.34,,
Planning & Regeneration,Software Ann Charges/Maint Costs,,,,,,,ICT & Communications,,,,,,,,,7047770 Northgate Land & Property Solutions Ltd  USE 106461,,,,,,,,,,,,,,,,,,,,,Building Control Service Unit,,,,,,,,,,26/02/2015,,,,9338.6,,
Strategic & Private Sector Housing,Homelessness Section 93,,,,,,,Voluntary Associations,,,,,,,,,7047771 Living Without Abuse,,,,,,,,,,,,,,,,,,,,,Homelessness Prevention Fund,,,,,,,,,,26/02/2015,,,,2225,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,7047775 Wates Construction Limited,,,,,,,,,,,,,,,,,,,,,Electrical Upgrades,,,,,,,,,,02/03/2015,,,,12777.11,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,7047776 Wates Construction Limited,,,,,,,,,,,,,,,,,,,,,Kitchens,,,,,,,,,,02/03/2015,,,,28022.53,,
Finance and Property Services,Buildings-R & M,,,,,,,Repairs & Maintenance,,,,,,,,,7047792 T Denman & Sons Ltd,,,,,,,,,,,,,,,,,,,,,Misc Land & Property,,,,,,,,,,23/03/2015,,,,2403,,
Housing,Grants and Contribution,,,,,,,,,,,,,,,,7047802 Leics County Council,,,,,,,,,,,,,,,,,,,,,DFG Disabled Facilities Grant,,,,,,,,,,27/02/2015,,,,3433.5,,
Landlord Services,Legionella Risk Assessment & Control,,,,,,,Services,,,,,,,,,7047804 Interserve FS (UK) Ltd,,,,,,,,,,,,,,,,,,,,,Compliance,,,,,,,,,,27/02/2015,,,,3799.13,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,7047805 Wates Construction Limited,,,,,,,,,,,,,,,,,,,,,Fire Safety,,,,,,,,,,27/02/2015,,,,10621.12,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,7047806 Wates Construction Limited,,,,,,,,,,,,,,,,,,,,,Re-roofing,,,,,,,,,,27/02/2015,,,,14083,,
Strategic Support,MOS Contract - Basic,,,,,,,Private Contractors,,,,,,,,,7047809 Quadron Service Limited,,,,,,,,,,,,,,,,,,,,,Elections,,,,,,,,,,27/02/2015,,,,583.33,,
Landlord Services,MOS Contract - Basic,,,,,,,Private Contractors,,,,,,,,,7047809 Quadron Service Limited,,,,,,,,,,,,,,,,,,,,,Planned Maintenance,,,,,,,,,,27/02/2015,,,,783.33,,
Landlord Services,MOS Contract - Basic,,,,,,,Private Contractors,,,,,,,,,7047809 Quadron Service Limited,,,,,,,,,,,,,,,,,,,,,Tenancy Services,,,,,,,,,,27/02/2015,,,,13195.58,,
Leisure & Culture,MOS Contract - Basic,,,,,,,Private Contractors,,,,,,,,,7047809 Quadron Service Limited,,,,,,,,,,,,,,,,,,,,,Leisure Centres Contract,,,,,,,,,,27/02/2015,,,,672.83,,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,,,,Private Contractors,,,,,,,,,7047809 Quadron Service Limited,,,,,,,,,,,,,,,,,,,,,Charnwood Water,,,,,,,,,,27/02/2015,,,,2685.02,,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,,,,Private Contractors,,,,,,,,,7047809 Quadron Service Limited,,,,,,,,,,,,,,,,,,,,,Closed Churchyards,,,,,,,,,,27/02/2015,,,,2791.15,,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,,,,Private Contractors,,,,,,,,,7047809 Quadron Service Limited,,,,,,,,,,,,,,,,,,,,,Open Spaces & Recreation,,,,,,,,,,27/02/2015,,,,25538.46,,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,,,,Private Contractors,,,,,,,,,7047809 Quadron Service Limited,,,,,,,,,,,,,,,,,,,,,Parks-District,,,,,,,,,,27/02/2015,,,,3172.91,,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,,,,Private Contractors,,,,,,,,,7047809 Quadron Service Limited,,,,,,,,,,,,,,,,,,,,,Parks-Loughborough,,,,,,,,,,27/02/2015,,,,13099.55,,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,,,,Private Contractors,,,,,,,,,7047809 Quadron Service Limited,,,,,,,,,,,,,,,,,,,,,Charnwood Wildlife Sites,,,,,,,,,,27/02/2015,,,,10522.31,,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,,,,Private Contractors,,,,,,,,,7047809 Quadron Service Limited,,,,,,,,,,,,,,,,,,,,,Derby Road Playing Fields,,,,,,,,,,27/02/2015,,,,5178.96,,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,,,,Private Contractors,,,,,,,,,7047809 Quadron Service Limited,,,,,,,,,,,,,,,,,,,,,Lodge Farm Recreation Area,,,,,,,,,,27/02/2015,,,,1443.97,,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,,,,Private Contractors,,,,,,,,,7047809 Quadron Service Limited,,,,,,,,,,,,,,,,,,,,,Nanpantan Sports Ground,,,,,,,,,,27/02/2015,,,,1793.08,,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,,,,Private Contractors,,,,,,,,,7047809 Quadron Service Limited,,,,,,,,,,,,,,,,,,,,,Shelthorpe Golf Course,,,,,,,,,,27/02/2015,,,,3035.68,,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,,,,Private Contractors,,,,,,,,,7047809 Quadron Service Limited,,,,,,,,,,,,,,,,,,,,,Gorse Covert & Boothwood,,,,,,,,,,27/02/2015,,,,4627.85,,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,,,,Private Contractors,,,,,,,,,7047809 Quadron Service Limited,,,,,,,,,,,,,,,,,,,,,Outwoods & Bluebell Wood,,,,,,,,,,27/02/2015,,,,10713.71,,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,,,,Private Contractors,,,,,,,,,7047809 Quadron Service Limited,,,,,,,,,,,,,,,,,,,,,Loughborough Cemetery,,,,,,,,,,27/02/2015,,,,3350.14,,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,,,,Private Contractors,,,,,,,,,7047809 Quadron Service Limited,,,,,,,,,,,,,,,,,,,,,Allotments-Loughborough,,,,,,,,,,27/02/2015,,,,894.59,,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,,,,Private Contractors,,,,,,,,,7047809 Quadron Service Limited,,,,,,,,,,,,,,,,,,,,,Street Furniture & Bus Shelters & Footway Lightin,,,,,,,,,,27/02/2015,,,,4196.08,,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,,,,Private Contractors,,,,,,,,,7047809 Quadron Service Limited,,,,,,,,,,,,,,,,,,,,,Flood Prevention,,,,,,,,,,27/02/2015,,,,7608.5,,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,,,,Private Contractors,,,,,,,,,7047809 Quadron Service Limited,,,,,,,,,,,,,,,,,,,,,Street Cleansing,,,,,,,,,,27/02/2015,,,,2293.01,,
