G & S Services ( E.Mids) CIC,07/07/2014,50.00,Housing Services-HRA Net Cost of Service,Tenancy Services,HRA Cleaning of Property,Premises,,B0909,4B
G & S Services ( E.Mids) CIC,07/07/2014,60.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Estate Maintenance,Premises,,B0190,4B
G & S Services ( E.Mids) CIC,07/07/2014,60.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Estate Maintenance,Premises,,B0190,4B
G & S Services ( E.Mids) CIC,07/07/2014,800.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Under occup Ass T/fs,Transfer Payments,,F0401,4B
G & S Services ( E.Mids) CIC,11/07/2014,1789.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
G & S Services ( E.Mids) CIC,18/07/2014,1430.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
G & S Services ( E.Mids) CIC,25/07/2014,1647.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
G E Gamble & Sons Ltd,25/07/2014,1638.00,Miscellaneous,Rechargeable Works,Expenditure (Project Coded),Control/Transfer Debits,,T0100,CN
G F Tomlinson Building Ltd,03/07/2014,10861.18,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
George Mackenzie,01/07/2014,500.00,Central Services,Legal Services Service Unit,Other Legal Fees,Supplies & Services,,D0592,SS
George Mackenzie,17/07/2014,500.00,Central Services,Legal Services Service Unit,Other Legal Fees,Supplies & Services,,D0592,SS
George Walker (Tree Care) Ltd,18/07/2014,660.88,Housing Services-HRA Net Cost of Service,Tenancy Services,"Mtc of Trees, Shrubs",Premises,,B0208,4B
George Walker (Tree Care) Ltd,18/07/2014,325.24,Housing Services-HRA Net Cost of Service,Tenancy Services,"Mtc of Trees, Shrubs",Premises,,B0208,4B
George Walker (Tree Care) Ltd,18/07/2014,1435.35,Housing Services-HRA Net Cost of Service,Tenancy Services,"Mtc of Trees, Shrubs",Premises,,B0208,4B
George Walker (Tree Care) Ltd,18/07/2014,697.60,Housing Services-HRA Net Cost of Service,Tenancy Services,"Mtc of Trees, Shrubs",Premises,,B0208,4B
Gorse Covert Community Association Ltd,03/07/2014,664.00,Central Services,Recreational Services,Commissioned Sport & Physical Activity,Supplies & Services,,D1072,SS
GPL Hire & Service,31/07/2014,613.08,Trading Operations,Markets-Loughborough,Vehicle Repairs,Transport,,C0106,5F
GPL Hire & Service,31/07/2014,613.08,Trading Operations,Markets-Loughborough,Hire of Vehicles,Transport,,C0301,5F
GPL Hire & Service,31/07/2014,613.08,Trading Operations,Markets-Loughborough,Hire of Vehicles,Transport,,C0301,5F
H2O Utilities Ltd,03/07/2014,590.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
HAGS-SMP Limited,18/07/2014,24995.00,Capital,Lough Youth and Adult Recreation Facilities Improvements,Construction & Conversion,Capital,,Z0102,CA
HAGS-SMP Limited,18/07/2014,24995.00,Capital,Lough Youth and Adult Recreation Facilities Improvements,Construction & Conversion,Capital,,Z0102,CA
HAGS-SMP Limited,18/07/2014,24995.00,Capital,Lough Youth and Adult Recreation Facilities Improvements,Construction & Conversion,Capital,,Z0102,CA
Health Management Ltd,18/07/2014,1192.70,Central Services,Human Resources Division Service Unit,Wellbeing,Supplies & Services,,D0590,SS
Health Management Ltd,18/07/2014,140.84,Central Services,Human Resources Division Service Unit,Appointment/Interview Expenses,Employees,,A0202,SS
Hempsall Consultancies Ltd,17/07/2014,9760.25,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
High Shine Ltd,22/07/2014,1778.40,Housing Services-HRA Net Cost of Service,Wardens Services,Window Cleaning,Premises,,B0902,4B
Hightec Roofline Ltd,03/07/2014,8141.69,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Housing Ombudsman Service,04/07/2014,6122.55,Housing Services-HRA Net Cost of Service,Head of Landlord Services,Prof Assns-Council,Supplies & Services,,D0801,4B
Hytrac Lifts Ltd,22/07/2014,996.00,Central Services,Southfields ICS Building,Buildings-R & M,Premises,,B0160,SS
Imogen Pearson,25/07/2014,675.00,Central Services,Recreational Services,Commissioned Sport & Physical Activity,Supplies & Services,,D1072,SS
Insight Direct (UK) Ltd,14/07/2014,846.00,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Mobile - Equip Purchase,Supplies & Services,,D0627,4B
Insight Direct (UK) Ltd,18/07/2014,1500.00,Elections,Register of Electors Service Unit,Purchase of Computer Equip,Supplies & Services,,D0604,1G
Insight Direct (UK) Ltd,18/07/2014,5060.00,Elections,Register of Electors Service Unit,Purchase of Computer Equip,Supplies & Services,,D0604,1G
IOM Consulting Ltd,29/07/2014,600.00,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
IP Integration,25/07/2014,1187.18,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
J Rennocks & Sons,03/07/2014,3208.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Jaleo,14/07/2014,1700.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
JBA Consulting,01/07/2014,1000.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
JBA Consulting,25/07/2014,1000.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
John Storer Charnwood,15/07/2014,19338.81,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Justin Gardner Consulting,07/07/2014,972.20,Corporate & Democratic Core,Democratic Representation & Management,External Training & Seminars,Employees,,A0210,1A
Kater 4 Cash & Carry Limited,25/07/2014,530.72,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Kings Armoured Security Service Ltd,22/07/2014,310.86,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,22/07/2014,95.36,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,22/07/2014,95.36,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,22/07/2014,95.36,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,22/07/2014,95.36,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Legacy Telecom Ltd,08/07/2014,1906.00,Central Services,Contact Centre- General Fund,Purchase of Computer Equip,Supplies & Services,,D0604,SS
Leicester City Hotel Ltd,25/07/2014,550.00,Housing Services - General Fund,Homelessness Prevention Fund,Bed & Breakfast Expenses,Third Party Payments,,E0701,4A
Leicestershire County Council,25/07/2014,24405.00,Emergency Planning,Emergency Planning,Emergency Planning,Supplies & Services,,D0540,1C
Leics County Council,03/07/2014,16547.39,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Leics County Council,03/07/2014,4024.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,17/07/2014,3511.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,18/07/2014,1437.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,25/07/2014,4207.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council Pension Fund,17/07/2014,55916.00,Miscellaneous,Pension Contribution,Expenditure,Control/Transfer Debits,,T2064,CN
Lexisnexis UK,29/07/2014,650.45,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Living Without Abuse,22/07/2014,2225.00,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Local Government Association,17/07/2014,1726.99,Central Services,Legal Services Service Unit,Other Legal Fees,Supplies & Services,,D0592,SS
Local Govt. Improvement & Development,03/07/2014,735.00,Central Services,Information & Communication Services SU,Registration Fees,Supplies & Services,,D0815,SS
Local World Ltd,14/07/2014,1168.00,Housing Services - General Fund,Benefits Admin Service Unit,Advertising,Supplies & Services,,D0402,4A
Loughborough BID Company Ltd,03/07/2014,9775.00,Planning & Development Services,Economic Regeneration,Misc Grants,Supplies & Services,,D0814,2C
Loughborough BID Company Ltd,18/07/2014,-2690.08,Miscellaneous,Lough BID Control Account,Income,Cash Inflow,,R2068,CN
Loughborough BID Company Ltd,18/07/2014,9979.08,Miscellaneous,Lough BID Control Account,Payment to Lough BID,Cash Outflow,,S1046,CN
Loughborough Canal & Boat Festival,23/07/2014,-500.00,"General Grants, Bequests and Donations",Community Grants,Loughborough Community Grants,Supplies & Services,,D0838,1F
Loughborough Canal & Boat Festival,07/07/2014,500.00,"General Grants, Bequests and Donations",Community Grants,Loughborough Community Grants,Supplies & Services,,D0838,1F
M3 Housing Ltd,31/07/2014,730.00,Housing Services-HRA Net Cost of Service,Business Support Team,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,4B
Maintel Europe Ltd,25/07/2014,2072.54,Planning & Development Services,Ark Business Centre,Comm Syst-Mntnce,Supplies & Services,,D0608,2C
MCP ENVIRONMENTAL LLP,14/07/2014,36309.64,Housing Services-HRA Net Cost of Service,Compliance,Asbestos Surveys,Premises,,B0188,4B
MCP ENVIRONMENTAL LLP,08/07/2014,28538.00,Housing Services-HRA Net Cost of Service,Compliance,Asbestos Surveys,Premises,,B0188,4B
Midland HR,01/07/2014,2368.73,Central Services,Human Resources Division Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Midland HR,01/07/2014,2186.52,Central Services,Payroll Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Morningside Management,15/07/2014,2448.49,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Morris Metal Products,25/07/2014,6656.10,Capital,Market Stall Refurbishment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Mr C & Mrs P Smith,25/07/2014,1010.48,Miscellaneous,Rent Cash Interface Control A/c,Refunds,Control/Transfer Debits,,T1023,CN
Much Loved Productions Ltd,14/07/2014,2060.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Neopost Finance Ltd,17/07/2014,-874.55,Central Services,Customer Service Centre,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Neopost Finance Ltd,17/07/2014,-874.55,Central Services,Customer Service Centre,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Neopost Finance Ltd,25/07/2014,546.62,Central Services,Customer Service Centre,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Neopost Finance Ltd (Franking),11/07/2014,10000.00,Miscellaneous,Franking Machine - Admin 1,Expenditure,Control/Transfer Debits,,T2064,CN
Network Communications Systems,31/07/2014,2207.43,Housing Services-HRA Net Cost of Service,Planned Maintenance,Door Entry Maintenance,Premises,,B0189,4B
Network Communications Systems,31/07/2014,7546.03,Housing Services-HRA Net Cost of Service,Planned Maintenance,Door Entry Maintenance,Premises,,B0189,4B
Nottingham City Council - East Midlands Councils,14/07/2014,500.00,Corporate & Democratic Core,Democratic Representation & Management,External Training & Seminars,Employees,,A0210,1A
Nottingham City Council - East Midlands Councils,18/07/2014,4995.00,Corporate & Democratic Core,Corporate Management,Prof Assns-Council,Supplies & Services,,D0801,1A
O2,11/07/2014,751.73,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
Office Update,25/07/2014,567.00,Environmental Services,Crime Reduction,Furniture - Purch/R&M Rchg,Support Services,,G2012,2B
Openview Security Solutions Ltd,14/07/2014,19357.85,Capital,Door Entry Systems,Construction & Conversion,Capital,,Z0102,CA
Openview Security Solutions Ltd,14/07/2014,37488.77,Capital,Door Entry Systems,Construction & Conversion,Capital,,Z0102,CA
Over the Moon Tents & Events,25/07/2014,523.00,Miscellaneous,Lady Bird - Lady Bird Project,Expenditure,Control/Transfer Debits,,T2064,CN
Over the Moon Tents & Events,25/07/2014,1569.00,Miscellaneous,Lady Bird - Lady Bird Project,Expenditure,Control/Transfer Debits,,T2064,CN
P & G Services,25/07/2014,517.50,Highways/Transportation,Car Parks - District,Buildings-R & M,Premises,,B0160,3A
P A C E,07/07/2014,4000.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
PATCO Events Ltd,18/07/2014,820.00,Planning & Development Services,Town Centre Management SU,Equipment etc-Hire,Supplies & Services,,D0103,2C
Permadoor,18/07/2014,585.88,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,25/07/2014,648.56,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,25/07/2014,663.56,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Peter Brett Associates,22/07/2014,3622.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Preseli Ltd,14/07/2014,504.00,Miscellaneous,Museum Shop,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Prontaprint,25/07/2014,1443.32,Housing Services-HRA Net Cost of Service,HR & Communications,Newsletter,Supplies & Services,,D0419,4B
Quadron Service Limited,30/07/2014,120528.14,Central Services,MOS Contract Residual Costs,MOS Contract - Basic,Third Party Payments,,E0732,SS
Rearsby Parish Council,03/07/2014,13906.90,Capital,Rearsby Youth & Adult recrnl projects - Jubilee Play Area Scheme,Grants and Contribution,Capital,,Z0105,CA
RJH Building Construction Limited,31/07/2014,19641.00,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
ROSPA,18/07/2014,640.00,Central Services,Grounds Maintenance A/c,External Training & Seminars,Employees,,A0210,SS
Rothley Construction,11/07/2014,180.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Rothley Construction,11/07/2014,500.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Salix Finance Ltd,25/07/2014,130000.00,Miscellaneous,GF Revenue Account,Capital Grants & Contributions - Assets,Cash Inflow,,R2088,CN
Serco Plc,18/07/2014,1599.15,Trading Operations,Markets-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,18/07/2014,611.96,Cultural & Related Services,Leisure Centres Contract,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,18/07/2014,292.68,Environmental Services,Closed Churchyards,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,18/07/2014,3260.76,Cultural & Related Services,Open Spaces & Recreation,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,18/07/2014,76.59,Cultural & Related Services,Parks-District,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,18/07/2014,2722.54,Cultural & Related Services,Parks-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,18/07/2014,611.75,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,18/07/2014,520.59,Cultural & Related Services,Derby Road Playing Fields,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,18/07/2014,145.38,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,18/07/2014,299.10,Cultural & Related Services,Nanpantan Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,18/07/2014,198.56,Cultural & Related Services,Park Road Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,18/07/2014,318.43,Cultural & Related Services,Shelthorpe Golf Course,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,18/07/2014,53.93,Cultural & Related Services,Old Rectory Museum,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,18/07/2014,142.37,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,18/07/2014,78.33,Highways/Transportation,Southfields  Car Parks,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,18/07/2014,143.96,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,18/07/2014,314.31,Highways/Transportation,Car Parks - District,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,18/07/2014,25.50,Highways/Transportation,Southfields Extension Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,18/07/2014,193.55,Central Services,Southfields Offices,Environmental Services Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,18/07/2014,159883.32,Environmental Services,Refuse Collection,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,18/07/2014,178142.46,Environmental Services,Waste Recycling,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,18/07/2014,-4166.67,Environmental Services,Waste Recycling,Contribution towards Costs,Income,,J0599,2B
Serco Plc,18/07/2014,77912.00,Environmental Services,Street Cleansing,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,18/07/2014,88.90,Planning & Development Services,Loughborough Industrial Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,18/07/2014,24.92,Planning & Development Services,Ark Business Centre,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,18/07/2014,8.82,Planning & Development Services,Oak Business Centre - Sileby,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Service Master Mercia,25/07/2014,543.29,Planning & Development Services,Ark Business Centre,Contract Cleaning,Premises,,B0901,2C
Service Master Mercia,17/07/2014,543.29,Planning & Development Services,Ark Business Centre,Contract Cleaning,Premises,,B0901,2C
Service Master Mercia,17/07/2014,543.29,Planning & Development Services,Ark Business Centre,Contract Cleaning,Premises,,B0901,2C
Severn Trent Water,14/07/2014,980.14,Cultural & Related Services,Charnwood Museum,Water & Sewerage Chg,Premises,,B0603,2A
Severn Trent Water,18/07/2014,697.05,Cultural & Related Services,Parks-Loughborough,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water,11/07/2014,820.90,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,11/07/2014,462.16,Central Services,Southfields Offices,Unmeasured Water Charges,Premises,,B0602,SS
Severn Trent Water,22/07/2014,671.09,Cultural & Related Services,Allotments-Loughborough,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water,29/07/2014,527.60,Central Services,Southfields ICS Building,Unmeasured Water Charges,Premises,,B0602,SS
Severn Trent Water,29/07/2014,123.19,Central Services,Southfields ICS Building,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,29/07/2014,1090.68,Cultural & Related Services,Town Hall,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water,29/07/2014,312.58,Cultural & Related Services,Town Hall,Unmeasured Water Charges,Premises,,B0602,2A
Severn Trent Water,31/07/2014,1563.17,Environmental Services,Public Conveniences,Metered Water Charge,Premises,,B0601,2B
Severn Trent Water,31/07/2014,14.97,Environmental Services,Public Conveniences,Unmeasured Water Charges,Premises,,B0602,2B
Severn Trent Water,31/07/2014,758.03,Housing Services-HRA Net Cost of Service,Hostel Management,Metered Water Charge,Premises,,B0601,4B
Shepshed Town Council,14/07/2014,2142.18,Environmental Services,Public Conveniences,Community Toilet Scheme (Parish),Supplies & Services,,D0835,2B
Showstoppers Productions Ltd,15/07/2014,1900.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Sileby Parish Council,14/07/2014,2577.85,Environmental Services,Public Conveniences,Community Toilet Scheme (Parish),Supplies & Services,,D0835,2B
Smurfit Kappa Recycling,01/07/2014,616.18,Environmental Services,Waste Recycling,Collection Charges,Supplies & Services,,D0523,2B
Southern Electric,25/07/2014,55.55,Environmental Services,Crime Reduction,Electricity,Premises,,B0301,2B
Southern Electric,25/07/2014,52.94,Environmental Services,Crime Reduction,Electricity,Premises,,B0301,2B
Southern Electric,25/07/2014,3365.42,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,25/07/2014,-689.80,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,25/07/2014,561.25,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,25/07/2014,-12007.07,Housing Services-HRA Net Cost of Service,Tenancy Services,Electricity,Premises,,B0301,4B
Southern Electric,25/07/2014,3153.94,Housing Services-HRA Net Cost of Service,Tenancy Services,Electricity,Premises,,B0301,4B
Southern Electric,25/07/2014,62.43,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,25/07/2014,339.99,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,25/07/2014,5022.53,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,25/07/2014,2505.58,Central Services,Limehurst Depot-General,Electricity,Premises,,B0301,SS
Southern Electric,25/07/2014,790.76,Cultural & Related Services,Derby Road Playing Fields,Electricity,Premises,,B0301,2A
Southern Electric,25/07/2014,163.73,Cultural & Related Services,Derby Road Playing Fields,Electricity,Premises,,B0301,2A
Southern Electric,25/07/2014,204.95,Cultural & Related Services,Old Rectory Museum,Electricity,Premises,,B0301,2A
Southern Electric,25/07/2014,1538.25,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,25/07/2014,421.45,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,25/07/2014,3807.24,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,25/07/2014,3220.04,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,25/07/2014,24.07,Corporate & Democratic Core,Misc Land & Property,Electricity,Premises,,B0301,1A
Southern Electric,25/07/2014,39.42,Planning & Development Services,Meadow Lane Industrial Site,Electricity,Premises,,B0301,2C
Southern Electric,25/07/2014,309.29,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,25/07/2014,1469.67,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,25/07/2014,2479.30,Cultural & Related Services,Town Hall,Electricity,Premises,,B0301,2A
Southern Electric,29/07/2014,-896.11,Housing Services-HRA Net Cost of Service,Tenancy Services,Electricity,Premises,,B0301,4B
Spektrix Ltd,14/07/2014,523.87,Cultural & Related Services,Visitor Service Centre,Ticket Sales Charges,Supplies & Services,,D0408,2A
Stretton Brothers,22/07/2014,8000.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Stretton Brothers,25/07/2014,680.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Stuart Canvas Ltd,02/07/2014,2764.20,Capital,Market Stall Refurbishment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Stuart Canvas Ltd,18/07/2014,3190.00,Capital,Market Stall Refurbishment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Stuart Canvas Ltd,25/07/2014,2156.20,Capital,Market Stall Refurbishment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Sturgits Snow and Astill,25/07/2014,540.00,Housing Services-HRA Net Cost of Service,HRA Council House Sales,Valuation Fees,Supplies & Services,,D0521,4B
Sure Group,01/07/2014,-3777.60,Housing Services-HRA Net Cost of Service,Compliance,HRA-Gas Servicing,Premises,,B0152,4B
Sure Group,11/07/2014,2853.75,Capital,Major Voids,Construction & Conversion,Capital,,Z0102,CA
Sure Group,08/07/2014,2518.75,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Sure Group,08/07/2014,1837.50,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Sure Group,18/07/2014,2713.75,Capital,Major Voids,Construction & Conversion,Capital,,Z0102,CA
Sure Group,18/07/2014,1032.76,Capital,Major Voids,Construction & Conversion,Capital,,Z0102,CA
Sure Group,18/07/2014,1768.75,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Sure Group,14/07/2014,2650.00,Capital,Major Voids,Construction & Conversion,Capital,,Z0102,CA
Sure Group,11/07/2014,17589.99,Housing Services-HRA Net Cost of Service,Compliance,HRA-Gas Servicing,Premises,,B0152,4B
Sure Group,31/07/2014,1963.75,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Sure Group,03/07/2014,1500.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Sure Group,03/07/2014,902.80,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Sure Group,03/07/2014,1073.60,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Sure Group,18/07/2014,805.20,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Sure Group,25/07/2014,658.80,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Sure Group,25/07/2014,1438.40,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Sure Group,25/07/2014,926.40,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Swanns Funeral Service,01/07/2014,1963.00,Miscellaneous,Rechargeable Works,Expenditure (Project Coded),Control/Transfer Debits,,T0100,CN
Swift DataPro Software Ltd,18/07/2014,848.72,Environmental Services,Licensing Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,2B
Syston Town Council,14/07/2014,2059.75,Environmental Services,Public Conveniences,Community Toilet Scheme (Parish),Supplies & Services,,D0835,2B
T & S Heating Ltd,07/07/2014,3246.25,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
T Denman & Sons Ltd,03/07/2014,1216.97,Cultural & Related Services,Nanpantan Sports Ground,Buildings-R & M,Premises,,B0160,2A
T Denman & Sons Ltd,03/07/2014,1632.60,Cultural & Related Services,Parks-Loughborough,Buildings-R & M,Premises,,B0160,2A
T Denman & Sons Ltd,25/07/2014,973.62,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
T Denman & Sons Ltd,25/07/2014,1177.20,Capital,Market Stall Refurbishment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
T Denman & Sons Ltd,25/07/2014,1123.20,Trading Operations,Markets-Loughborough,Buildings-R & M,Premises,,B0160,5F
T Denman & Sons Ltd,25/07/2014,669.60,Capital,Market Stall Refurbishment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
T Denman & Sons Ltd,25/07/2014,1323.00,Central Services,Southfields Offices,Electrical Works,Premises,,B0161,SS
T Denman & Sons Ltd,11/07/2014,3601.69,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
