Landlord Services,Head of Landlord Services,,,Staff Advertising,Indirect Employee Expenses,7081427,Point Thirteen Media Limited,H021,ASB,30/05/2018,995
Planning & Regeneration,Head of Planning & Regeneration,,,Publicity,"Printing, Stationery etc",7081430,Newsco Insider Limited,P100,Economic Regeneration,21/05/2018,1690
Not Available,,,Not Available,Expenditure,,7081431,Leics County Council Pension Fund,X490,Pension Contribution,21/05/2018,71000
Neighbourhood Services,Head of Neighbourhood Services,,,Crime Prevention,Grants & Subscriptions,7081433,Ashby Road Estates Community Association,A009,Crime Reduction,21/05/2018,3000
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,External Fees,,7081434,Wm Saunders Partnership,Z419,New Build/Acquisitions,29/05/2018,500
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7081442,JNE Security Ltd,A009,Crime Reduction,29/05/2018,1215
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7081443,Daisy Communications Ltd,G115,Central Telephone Expenses,21/05/2018,4060.06
Housing,,Head of Housing,,Grants and Contribution,,7081448,Adaptions Ltd,Z210,DFG Disabled Facilities Grant,21/05/2018,4427.55
Housing,,Head of Housing,,Grants and Contribution,,7081451,Leics County Council,Z210,DFG Disabled Facilities Grant,21/05/2018,1950
Regulatory Services,Head of Regulatory Services,,,Burglar Alarms P/R&M,Repairs & Maintenance,7081452,Securitas Security Services (UK) Ltd,M510,Beehive Lane Multi Storey Car Park,21/05/2018,600
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7081453,Total Gas & Power Limited,H030,Wardens Services,21/05/2018,754.69
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7081453,Total Gas & Power Limited,H030,Wardens Services,21/05/2018,605.83
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7081453,Total Gas & Power Limited,H030,Wardens Services,21/05/2018,593.26
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7081453,Total Gas & Power Limited,H030,Wardens Services,21/05/2018,999.49
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7081453,Total Gas & Power Limited,H030,Wardens Services,21/05/2018,944.59
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7081453,Total Gas & Power Limited,H030,Wardens Services,21/05/2018,755.23
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7081453,Total Gas & Power Limited,H030,Wardens Services,21/05/2018,928.25
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7081453,Total Gas & Power Limited,H030,Wardens Services,21/05/2018,656.83
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7081453,Total Gas & Power Limited,H030,Wardens Services,21/05/2018,667.62
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7081453,Total Gas & Power Limited,H030,Wardens Services,21/05/2018,914.16
Finance and Property Services,Head of Finance and Property Services,,,Gas,Energy Costs,7081453,Total Gas & Power Limited,M800,Southfields Offices,21/05/2018,1109.67
Finance and Property Services,Head of Finance and Property Services,,,Gas,Energy Costs,7081453,Total Gas & Power Limited,M825,Woodgate Chambers,21/05/2018,646.97
Leisure & Culture,Head of Leisure & Culture,,,Gas,Energy Costs,7081453,Total Gas & Power Limited,T001,Town Hall,21/05/2018,1283.42
Not Available,,,Not Available,Purchase of Stock,,7081459,Matthew Clark Limited,X620,Town Hall Bar Stocks,29/05/2018,677.05
Customer Experience,Head of Customer Experience,,,Staff Advertising,Indirect Employee Expenses,7081468,Spring Technology Staffing Services,V001,Information & Communication Services SU,21/05/2018,5688
Strategic Support,Head of Strategic Support,,,Prof Assns-Council,Grants & Subscriptions,7081483,Local Government Association,A010,Corporate Management,22/05/2018,10450
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7081484,Morgan Lambert Limited,H058,Compliance,21/05/2018,1247.04
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7081491,T Denman & sons Ltd,M800,Southfields Offices,29/05/2018,1475.8
Leisure & Culture,Head of Leisure & Culture,,,Buildings-R & M,Repairs & Maintenance,7081492,T Denman & sons Ltd,L940,Old Rectory Museum,29/05/2018,590
Regulatory Services,,Head of Regulatory Services,,Construction & Conversion,,7081494,T Denman & sons Ltd,Z744,Beehive Lane Car Park Improvements and refurbishment scheme,29/05/2018,5845
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7081496,T Denman & sons Ltd,L530,Nanpantan Sports Ground,29/05/2018,1175
Customer Experience,Head of Customer Experience,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7081499,Leics County Council,G115,Central Telephone Expenses,22/05/2018,6056.77
Finance and Property Services,Head of Finance and Property Services,,,Equipment etc-Hire,"Equipment, Furniture & Materials",7081501,Siemens Financial Services Ltd,P136,Oak Business Centre - Sileby,25/05/2018,1395
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7081502,Allstar Business Solutions Ltd,H001,Responsive Repairs,25/05/2018,1321.3
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7081502,Allstar Business Solutions Ltd,H003,Voids Repairs,25/05/2018,558.26
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7081543,Severn Trent Water,H030,Wardens Services,25/05/2018,544.12
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7081544,Severn Trent Water,H030,Wardens Services,25/05/2018,3747.91
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7081545,Severn Trent Water,H030,Wardens Services,25/05/2018,772.65
Leisure & Culture,Head of Leisure & Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7081546,Bromakin Wheelchairs,T160,Shopmobility,25/05/2018,610
Planning & Regeneration,Head of Planning & Regeneration,,,Mobile - Equip Purchase,ICT & Communications,7081547,O2 (UK) Ltd,P499,Development Control Service Unit,25/05/2018,578.47
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7081548,Acorn Lighting Services Ltd,N330,Street Furniture & Bus Shelters & Footway Lighting,30/05/2018,2213.12
Leisure & Culture,Head of Leisure & Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7081548,Acorn Lighting Services Ltd,P150,Town Centre Management SU,30/05/2018,773.12
Customer Experience,Head of Customer Experience,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7081549,Leics County Council,G115,Central Telephone Expenses,25/05/2018,2670
Landlord Services,Head of Landlord Services,,,HRA-Relet Int Decor,Repairs & Maintenance,7081553,Wilkinson,H003,Voids Repairs,25/05/2018,1741.67
Strategic Support,Head of Strategic Support,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7081554,Blaby Audio Visual Ltd,A015,Civic Expenses Services Unit,31/05/2018,905
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7081561,The Ascot Hotel,K040,Homelessness Prevention Fund,25/05/2018,650
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7081569,The Quetzal Project,C304,Community Grants,25/05/2018,1947.5
Leisure & Culture,Head of Leisure & Culture,,,Environmental Services Contract - Basic,Private Contractors,7081601,Serco Plc,E400,Markets-Loughborough,24/05/2018,1603.52
Landlord Services,Head of Landlord Services,,,Environmental Services Contract - Basic,Private Contractors,7081601,Serco Plc,H020,Tenancy Services,24/05/2018,2828.32
Leisure & Culture,Head of Leisure & Culture,,,Environmental Services Contract - Basic,Private Contractors,7081601,Serco Plc,L340,Leisure Centres Contract,24/05/2018,613.64
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7081601,Serco Plc,L460,Open Spaces & Recreation,24/05/2018,3269.66
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7081601,Serco Plc,L480,Parks-Loughborough,24/05/2018,2729.97
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7081601,Serco Plc,L490,Charnwood Wildlife Sites,24/05/2018,613.42
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7081601,Serco Plc,L500,Derby Road Playing Fields,24/05/2018,522.01
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7081601,Serco Plc,N820,Refuse Collection,24/05/2018,162426.07
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7081601,Serco Plc,N840,Waste Recycling,24/05/2018,186393.19
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7081601,Serco Plc,N850,Street Cleansing,24/05/2018,74892.87
Leisure & Culture,Head of Leisure & Culture,,,Provisions,Catering,7081605,Greens Loughborough Limited,T120,Town Hall Bars & Catering,24/05/2018,630
Leisure & Culture,Head of Leisure & Culture,,,Provisions,Catering,7081607,Greens Loughborough Limited,T120,Town Hall Bars & Catering,24/05/2018,504
Regulatory Services,Head of Regulatory Services,,,PCN Processing Charges,Services,7081614,Leicester County Council,M522,Granby Street Shoppers Car Park,25/05/2018,1457.92
Strategic Support,Head of Strategic Support,,,County Fees (Land Chr),Services,7081615,Leics County Council,E300,Land Charges Service Unit,25/05/2018,2674
Planning & Regeneration,Head of Planning & Regeneration,,,Legal Costs/Court Fees E010,Non SU Recharges,7081616,Browne Jacobson Solicitors,P500,Planning Applications,25/05/2018,1500
Strategic Support,Head of Strategic Support,,,Software Ann Charges/Maint Costs,ICT & Communications,7081621,MHR International UK Limited,A020,Human Resources Division Service Unit,06/06/2018,2347.91
Finance and Property Services,Head of Finance and Property Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7081621,MHR International UK Limited,C515,Payroll Service Unit,06/06/2018,2167.3
Housing,,Head of Housing,,Grants and Contribution,,7081630,ESH RENOVATIONS LTD,Z210,DFG Disabled Facilities Grant,25/05/2018,15574
Housing,,Head of Housing,,Grants and Contribution,,7081631,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,25/05/2018,21206
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7081633,Aareon UK Ltd,J220,HRA HMS Admin SU,31/05/2018,68059
Regulatory Services,Head of Regulatory Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7081641,Chipside Limited,N400,Street Management Team,25/05/2018,13752.67
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7081642,The Bridge,K040,Homelessness Prevention Fund,25/05/2018,1300
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Hsg Advisory Service,Voluntary Associations,7081643,The Bridge,F312,Housing Advisory Service,29/05/2018,30300
Planning & Regeneration,Head of Planning & Regeneration,,,Publicity,"Printing, Stationery etc",7081646,Quiet Storm Solutions Ltd,P100,Economic Regeneration,29/05/2018,571
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7081649,Learning Pool,A205,Corporate Learning & Development,31/05/2018,10000
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7081650,The Bridge,K040,Homelessness Prevention Fund,25/05/2018,2705.18
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Hsg Advisory Service,Voluntary Associations,7081651,The Bridge,K040,Homelessness Prevention Fund,25/05/2018,3750
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7081652,Second Element Limited,H058,Compliance,31/05/2018,1380.4
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,Construction & Conversion,,7081653,ENGIE Regenration (FHM) Limited,Z370,Solid Wall Stock,25/05/2018,32030.57
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Interpretation/Translation Services,Services,7081655,Mango Spice Communications Ltd,F313,SVPRS � Syrian Vulnerable Person Resettlement Scheme CBC,29/05/2018,813
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Interpretation/Translation Services,Services,7081655,Mango Spice Communications Ltd,F313,SVPRS � Syrian Vulnerable Person Resettlement Scheme CBC,29/05/2018,507.5
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7081657,Matrix SCM Limited,A200,Improvement & Organisational Development,25/05/2018,729
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7081657,Matrix SCM Limited,E010,Legal Services Service Unit,25/05/2018,1321.32
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7081657,Matrix SCM Limited,E010,Legal Services Service Unit,25/05/2018,694.52
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7081657,Matrix SCM Limited,H001,Responsive Repairs,25/05/2018,717.5
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7081657,Matrix SCM Limited,H001,Responsive Repairs,25/05/2018,587.95
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7081657,Matrix SCM Limited,H054,Health and Safety,25/05/2018,1512.46
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7081657,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,25/05/2018,1232.84
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7081657,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,25/05/2018,763.68
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7081657,Matrix SCM Limited,H058,Compliance,25/05/2018,665.26
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7081657,Matrix SCM Limited,P499,Development Control Service Unit,25/05/2018,1912.66
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7081657,Matrix SCM Limited,P499,Development Control Service Unit,25/05/2018,-1664.02
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7081657,Matrix SCM Limited,P499,Development Control Service Unit,25/05/2018,1839.56
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7081657,Matrix SCM Limited,P499,Development Control Service Unit,25/05/2018,822
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7081657,Matrix SCM Limited,P499,Development Control Service Unit,25/05/2018,1638
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7081657,Matrix SCM Limited,P499,Development Control Service Unit,25/05/2018,1253.71
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7081657,Matrix SCM Limited,P499,Development Control Service Unit,25/05/2018,2104.97
Landlord Services,Head of Landlord Services,,,Estate Maintenance,Repairs & Maintenance,7081661,G & S Services ( E.Mids) CIC,H020,Tenancy Services,31/05/2018,550
Not Available,,,Not Available,Developer's Expenditure (Project Coded),,7081668,NHS W Leics. CCG,X513,Health Authority S106,29/05/2018,1016.09
Not Available,,,Not Available,Expenditure,,7081678,Frama (UK) Ltd,X642,Franking Machine - The Ark,29/05/2018,1000
Leisure & Culture,Head of Leisure & Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7081685,Eastern Shires Purchasing Organisation,E400,Markets-Loughborough,30/05/2018,1410
Leisure & Culture,Head of Leisure & Culture,,,Partnership Project - Grants,Grants & Subscriptions,7081686,Leics County Council,L340,Leisure Centres Contract,29/05/2018,2099.23
Neighbourhood Services,Head of Neighbourhood Services,,,Partnership Project - Grants,Grants & Subscriptions,7081686,Leics County Council,L925,Sports Development,29/05/2018,12084.77
Finance and Property Services,,Head of Finance and Property Services,,Construction & Conversion,,7081688,M&J Group (Construction & Roofing) Ltd,Z493,Fearon Hall,06/06/2018,5314.41
Landlord Services,Head of Landlord Services,,,Community Projects,Grants & Subscriptions,7081695,Lancaster Landscapes,H025,Housing Operations Business Support Team,29/05/2018,780
Neighbourhood Services,Head of Neighbourhood Services,,,Contractor Payments,Private Contractors,7081710,ADT Fire & Security,A008,CCTV Monitoring,05/06/2018,2681.44
Landlord Services,Head of Landlord Services,,,CCTV Monitoring,Miscellaneous/Services Expenses,7081710,ADT Fire & Security,H021,ASB,05/06/2018,682.25
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7081711,Dell Corporation Ltd,Z085,Hardware Replacement Programme,31/05/2018,4942.4
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7081712,Derek Franks Organisation,T130,Town Hall Concerts and Shows,29/05/2018,5577.71
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Hsg Advisory Service,Voluntary Associations,7081720,The Bridge,K040,Homelessness Prevention Fund,29/05/2018,1750.31
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Consultants Fees,Services,7081721,Valuation Office Agency,L710,Loughborough Cemetery,29/05/2018,563.4
Leisure & Culture,Head of Leisure & Culture,,,Provisions,Catering,7081722,Greens Loughborough Limited,T120,Town Hall Bars & Catering,29/05/2018,725
Planning & Regeneration,Head of Planning & Regeneration,,,Legal Costs/Court Fees E010,Non SU Recharges,7081724,Browne Jacobson Solicitors,P599,Building Control Service Unit,06/06/2018,1847
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7081728,John Taylor & Co,Z421,Carillon Tower Restoration Project,06/06/2018,25000
Housing,,Head of Housing,,Grants and Contribution,,7081731,Adaptations Ltd,Z210,DFG Disabled Facilities Grant,05/06/2018,4848.63
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7081738,TBD Morris Recycling Limited,H001,Responsive Repairs,31/05/2018,641.6
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7081741,4net Technologies Ltd,G115,Central Telephone Expenses,05/06/2018,914.54
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,External Fees,,7081751,Valuation Office Agency,Z419,New Build/Acquisitions,01/06/2018,996
Housing,,Head of Housing,,Grants and Contribution,,7081752,Leics County Council,Z210,DFG Disabled Facilities Grant,05/06/2018,3800
Housing,,Head of Housing,,Grants and Contribution,,7081753,Leics County Council,Z210,DFG Disabled Facilities Grant,05/06/2018,4300
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Consultants Fees,Services,7081755,The National Forest Company,L610,Outwoods & Bluebell Wood,01/06/2018,2000
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Variations,Private Contractors,7081756,Quadron Service Limited,L460,Open Spaces & Recreation,31/05/2018,3712.01
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Variations,Private Contractors,7081756,Quadron Service Limited,L490,Charnwood Wildlife Sites,31/05/2018,866.72
Strategic Support,Head of Strategic Support,,,MOS Contract - Basic,Private Contractors,7081757,Quadron Service Limited,E100,Elections,01/06/2018,609.57
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7081757,Quadron Service Limited,H001,Responsive Repairs,01/06/2018,788.93
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7081757,Quadron Service Limited,H020,Tenancy Services,01/06/2018,12718.98
Leisure & Culture,Head of Leisure & Culture,,,MOS Contract - Basic,Private Contractors,7081757,Quadron Service Limited,L340,Leisure Centres Contract,01/06/2018,654.13
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7081757,Quadron Service Limited,L420,Charnwood Water,01/06/2018,2601.91
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7081757,Quadron Service Limited,L430,Closed Churchyards,01/06/2018,2710.77
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7081757,Quadron Service Limited,L460,Open Spaces & Recreation,01/06/2018,24906.88
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7081757,Quadron Service Limited,L470,Parks-District,01/06/2018,3078.97
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7081757,Quadron Service Limited,L480,Parks-Loughborough,01/06/2018,12710.11
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7081757,Quadron Service Limited,L490,Charnwood Wildlife Sites,01/06/2018,10201.44
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7081757,Quadron Service Limited,L500,Derby Road Playing Fields,01/06/2018,5029.86
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7081757,Quadron Service Limited,L510,Lodge Farm Recreation Area,01/06/2018,1402.26
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7081757,Quadron Service Limited,L530,Nanpantan Sports Ground,01/06/2018,1741.49
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7081757,Quadron Service Limited,L550,Shelthorpe Golf Course,01/06/2018,2948.27
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7081757,Quadron Service Limited,L600,Gorse Covert & Boothwood,01/06/2018,4484.44
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7081757,Quadron Service Limited,L610,Outwoods & Bluebell Wood,01/06/2018,10381.73
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7081757,Quadron Service Limited,L710,Loughborough Cemetery,01/06/2018,3253.62
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7081757,Quadron Service Limited,L800,Allotments-Loughborough,01/06/2018,866.02
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7081757,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,01/06/2018,4384.76
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7081757,Quadron Service Limited,N700,Flood Prevention,01/06/2018,7950.66
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7081757,Quadron Service Limited,N850,Street Cleansing,01/06/2018,2395.68
Housing,,Head of Housing,,Grants and Contribution,,7081761,Leics County Council,Z210,DFG Disabled Facilities Grant,05/06/2018,2400
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7081764,Advance/ Hope Cleaning,H012,Hostel Management,31/05/2018,560
Leisure & Culture,Head of Leisure & Culture,,,Hire Charges-Rooms,Fees & Charges,7081771,Christchurch Theatre Club,T140,Town Hall Room Hire,11/06/2018,-3914.68
Leisure & Culture,Head of Leisure & Culture,,,Fees & Charges Misc,Fees & Charges,7081771,Christchurch Theatre Club,T140,Town Hall Room Hire,11/06/2018,-2939.44
Not Available,,,Not Available,Expenditure,,7081771,Christchurch Theatre Club,X553,Town Hall Letting Income,11/06/2018,15820
Customer Experience,Head of Customer Experience,,,Postages,ICT & Communications,7081774,Royal Mail group Ltd,V007,Customer Service Centre,18/06/2018,3813
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Legal Costs/Court Fees E010,Non SU Recharges,7081775,Browne Jacobson Solicitors,J009,HRA Housing Needs Service Unit,31/05/2018,2389.4
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7081776,Matrix SCM Limited,A200,Improvement & Organisational Development,31/05/2018,704.7
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7081776,Matrix SCM Limited,E010,Legal Services Service Unit,31/05/2018,694.51
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7081776,Matrix SCM Limited,H054,Health and Safety,31/05/2018,650.93
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7081776,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,31/05/2018,763.68
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7081776,Matrix SCM Limited,H058,Compliance,31/05/2018,1323.12
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7081776,Matrix SCM Limited,H058,Compliance,31/05/2018,665.26
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7081776,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,31/05/2018,856.92
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7081776,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,31/05/2018,856.92
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7081776,Matrix SCM Limited,P330,Local Plans Service Unit,31/05/2018,1798.83
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7081776,Matrix SCM Limited,P499,Development Control Service Unit,31/05/2018,1358.18
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7081776,Matrix SCM Limited,P499,Development Control Service Unit,31/05/2018,832.41
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7081776,Matrix SCM Limited,P499,Development Control Service Unit,31/05/2018,1747.2
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7081777,MRC Enterprised Ltd,T130,Town Hall Concerts and Shows,01/06/2018,5558.65
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7081778,T Denman & sons Ltd,Z421,Carillon Tower Restoration Project,07/06/2018,15000
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Car Park Machine P/R&M,Repairs & Maintenance,7081779,Metric Group Ltd,L610,Outwoods & Bluebell Wood,11/06/2018,1680
Landlord Services,Head of Landlord Services,,,Security Services & Charges,Services,7081794,AVR Group Limited,H054,Health and Safety,01/06/2018,842.82
Leisure & Culture,Head of Leisure & Culture,,,Environmental Services Contract - Basic,Private Contractors,7081806,Serco Plc,E400,Markets-Loughborough,01/06/2018,1603.55
Landlord Services,Head of Landlord Services,,,Environmental Services Contract - Basic,Private Contractors,7081806,Serco Plc,H020,Tenancy Services,01/06/2018,2828.38
Leisure & Culture,Head of Leisure & Culture,,,Environmental Services Contract - Basic,Private Contractors,7081806,Serco Plc,L340,Leisure Centres Contract,01/06/2018,613.65
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7081806,Serco Plc,L460,Open Spaces & Recreation,01/06/2018,3269.73
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7081806,Serco Plc,L480,Parks-Loughborough,01/06/2018,2730.02
