,,,,,,,,,,,
Leisure and Culture,Head of Leisure and Culture,,,Ticket Sales Charges,"Printing, Stationery etc",7122706,Spektrix Ltd,T170,Town Hall Box Office,10/05/2022,3443.05
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7121744,Home Connections Lettings Ltd,J220,HRA HMS Admin SU,10/05/2022,9847.03
Leisure and Culture,Head of Leisure and Culture,,,Refuse Collection,Cleaning & Domestic Supplies,7122713,PHS Group,T001,Town Hall,10/05/2022,723.50
Not Available,,,Not Available,Expenditure (Project Coded),,7122618,Charnwood Regency Guest House,X464,COVID-19 District Funding from LCC,10/05/2022,800.00
Landlord Services,Head of Landlord Services,,,Consultants Fees,Services,7122488,Gateley / Vinden,H055,Capital Team and Planned Maintenance,10/05/2022,15487.79
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7122585,Leics County Council,G120,Emergency Planning,10/05/2022,3240.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122690,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,10/05/2022,1308.82
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122595,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,10/05/2022,1308.82
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122680,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,10/05/2022,928.84
Planning and Regeneration,Head of Planning and Regeneration,,,Prof Assns-Officers,Grants & Subscriptions,7122642,BSI,P599,Building Control Service Unit,10/05/2022,1435.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122669,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,10/05/2022,1308.82
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122691,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,10/05/2022,1308.82
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122697,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,10/05/2022,1057.74
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122703,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,10/05/2022,591.08
Not Available,,,Not Available,Expenditure (Project Coded),,7122693,Charnwood Regency Guest House,X464,COVID-19 District Funding from LCC,10/05/2022,1928.82
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122685,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,10/05/2022,1308.82
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122702,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,10/05/2022,928.84
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122679,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,10/05/2022,1308.82
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122676,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,10/05/2022,1308.82
Not Available,,,Not Available,Expenditure (Project Coded),,7122694,Charnwood Regency Guest House,X464,COVID-19 District Funding from LCC,10/05/2022,1928.82
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122701,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,10/05/2022,591.08
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122696,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,10/05/2022,548.86
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7122798,Daisy Corporate Services Trading Limited,G115,Central Telephone Expenses,17/05/2022,3469.33
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7122798,Daisy Corporate Services Trading Limited,G115,Central Telephone Expenses,17/05/2022,1794.95
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7122479,Nominet UK,G115,Central Telephone Expenses,17/05/2022,1009.61
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7122736,TBD Morris Recycling Limited,H001,Responsive Repairs,17/05/2022,998.80
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7122799,Stone Technical Services Group Ltd,M800,Southfields Offices,17/05/2022,778.37
Landlord Services,Head of Landlord Services,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7122812,Morgan Lambert Limited,H058,Compliance,17/05/2022,1501.00
Strategic Support,Head of Strategic Support,,,Internal Auditors,Private Contractors,7122568,BDO LLP,C100,Audit & Risk SU,10/05/2022,3600.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122698,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,10/05/2022,1308.82
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122684,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,10/05/2022,1308.82
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122692,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,10/05/2022,844.40
Not Available,,,Not Available,Expenditure (Project Coded),,7122700,Charnwood Regency Guest House,X464,COVID-19 District Funding from LCC,10/05/2022,1308.82
Planning and Regeneration,Head of Planning and Regeneration,,,Contribution,Grants & Subscriptions,7122639,North West Leics District Council,P330,Local Plans Service Unit,10/05/2022,13415.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122681,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,10/05/2022,802.18
Leisure and Culture,Head of Leisure and Culture,,,Town Centre Dressing,Miscellaneous/Services Expenses,7123061,Acorn Lighting Services Ltd,N310,Festive Decorations and Illuminations,25/05/2022,659.50
,,,,Grants and Contribution,,7122379,Spectrum Sensory Sports UK,Z427,Members Grants,10/05/2022,500.00
,,,,Grants and Contribution,,7122379,Spectrum Sensory Sports UK,Z427,Members Grants,10/05/2022,500.00
,,,,Grants and Contribution,,7122379,Spectrum Sensory Sports UK,Z427,Members Grants,10/05/2022,500.00
,,,,Grants and Contribution,,7123117,British Telecommunications plc,Z835,Shepshed Public Realm for Z835,25/05/2022,1844.16
Strategic Support,Head of Strategic Support,,,Entertainment,Miscellaneous/Services Expenses,7122475,Another World Media,A015,Civic Expenses Services Unit,10/05/2022,800.00
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7122470,Syston and District Volunteer Centre,C304,Community Grants,10/05/2022,4768.50
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7122467,John Storer Charnwood,C304,Community Grants,10/05/2022,4768.50
Organisational Development,Organisational Development,,,Publicity,"Printing, Stationery etc",7122447,Lambert Smith Hampton,A200,Improvement & Organisational Development,10/05/2022,1950.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Leicester County Council,Other Local Authorities,7122480,Leics County Council,N820,Refuse Collection,10/05/2022,21238.55
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7122553,Allstar Business Solutions Ltd,H001,Responsive Repairs,10/05/2022,819.92
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7122553,Allstar Business Solutions Ltd,H003,Voids Repairs,10/05/2022,769.88
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Security Services & Charges,Services,7122627,Regent Office Care Ltd (t/a Samsic UK),M800,Southfields Offices,17/05/2022,14166.76
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7122668,Alertcom Limited,H054,Health and Safety,17/05/2022,1297.17
Leisure and Culture,Head of Leisure and Culture,,,Ticket Sales Charges,"Printing, Stationery etc",7122752,Spektrix Ltd,T170,Town Hall Box Office,17/05/2022,1303.51
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Provisions,Catering,7122492,Lyreco UK Limited,M800,Southfields Offices,17/05/2022,1347.72
,,,,"Plant,Machinery & Equipment",,7122866,Niyaa People,Z816,Northgate � Single Use System,17/05/2022,1396.56
Customer Experience,Head of Customer Experience,,,Capita - Pass through (Rent/Legal),Private Contractors,7122868,Capita Business Services Ltd,D105,Council Tax Service Unit,17/05/2022,9320.69
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7122750,Heaton Planning Limited,P499,Development Control Service Unit,17/05/2022,840.00
Leisure and Culture,Head of Leisure and Culture,,,Lighting & PA Equipment,"Equipment, Furniture & Materials",7122624,Stage Electrics,T130,Town Hall Concerts and Shows,17/05/2022,655.05
Organisational Development,Organisational Development,,,Publicity,"Printing, Stationery etc",7122784,Cuttlefish Multimedia Ltd,A200,Improvement & Organisational Development,17/05/2022,1170.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7122858,Phoenix Software Ltd,V002,External ICS Services,17/05/2022,3000.00
Organisational Development,Organisational Development,,,Corporate Training Expenses,Indirect Employee Expenses,7122762,SkillGate,A205,Corporate Learning & Development,17/05/2022,5150.00
Regulatory Services,Head of Regulatory Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7122739,WPS UK Ltd,M522,Granby Street Shoppers Car Park,17/05/2022,7948.00
Landlord Services,Head of Landlord Services,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7122824,British Gas Social Housing Ltd T/A PH Jones,H058,Compliance,17/05/2022,41267.40
Regulatory Services,Head of Regulatory Services,,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7122768,Lift & Engineering Services Ltd,M510,Beehive Lane Multi Storey Car Park,17/05/2022,2695.00
Customer Experience,Head of Customer Experience,,,Kyocera - Printing Contract G200,Non SU Recharges,7122839,Annodata Limited A Kyocera Group Company,G200,Kyocera - Printing Contract,17/05/2022,1958.69
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7122778,T Denman & sons Ltd,M800,Southfields Offices,17/05/2022,2440.00
Not Available,,,Not Available,Purchase of Stock,,7123047,Bidvest Food Services,X620,Town Hall Bar Stocks,24/05/2022,708.32
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057190,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,17/05/2022,8170.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057186,Dodd Group (Midlands) Ltd,X972,QL Creditors Interface Control Account,17/05/2022,12215.72
,,,,Grants and Contribution,,7123008,Birstall United Juniors Football Club,Z427,Members Grants,24/05/2022,500.00
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7123024,Blackeyed Theatre,T130,Town Hall Concerts and Shows,24/05/2022,3939.73
Leisure and Culture,Head of Leisure and Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7122333,Seton Limited,M700,Public Conveniences,24/05/2022,840.00
,,,,Grants and Contribution,,7122794,Birstall Business Co-operative,Z427,Members Grants,24/05/2022,500.00
Not Available,,,Not Available,Purchase of Stock,,7123030,George Hill Ltd,X620,Town Hall Bar Stocks,24/05/2022,1576.10
Neighbourhood Services,Head of Neighbourhood Services,,,Automative Leasing,Contract Hire & Op Lease,7122963,Leaseplan UK Ltd / T/A Automotive Leasing,L035,Recreational Services,24/05/2022,-2613.40
Not Available,,,Not Available,Purchase of Stock,,7123046,Bidvest Food Services,X620,Town Hall Bar Stocks,24/05/2022,1226.92
Not Available,,,Not Available,Purchase of Stock,,7123057,Matthew Clark Limited,X620,Town Hall Bar Stocks,24/05/2022,1456.62
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7123062,Idverde,L500,Derby Road Playing Fields,24/05/2022,500.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7123062,Idverde,L530,Nanpantan Sports Ground,24/05/2022,500.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7123062,Idverde,L710,Loughborough Cemetery,24/05/2022,833.33
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7123062,Idverde,L600,Gorse Covert & Boothwood,24/05/2022,1666.67
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7123062,Idverde,L480,Parks-Loughborough,24/05/2022,1973.83
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7123062,Idverde,L430,Closed Churchyards,24/05/2022,2500.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7123062,Idverde,L490,Charnwood Wildlife Sites,24/05/2022,4166.67
,,,,Construction & Conversion,,7122825,Jeakins Weir Ltd,Z815,Rothley Parish Council � Upgrade Rothley Centre,24/05/2022,101968.80
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057171,Dalrod UK Ltd,X972,QL Creditors Interface Control Account,13/05/2022,11843.84
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7123052,Mick Perrin WorldWide Ltd,T130,Town Hall Concerts and Shows,23/05/2022,5501.36
Landlord Services,Head of Landlord Services,,,Disabled Adaptations - Service & Repair,Repairs & Maintenance,7123055,Premier Mobility UK Ltd,H058,Compliance,23/05/2022,3014.69
,,,,"Plant,Machinery & Equipment",,7122930,Niyaa People,Z816,Northgate � Single Use System,19/05/2022,1518.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057183,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,17/05/2022,9712.27
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057200,Second Element Limited,X972,QL Creditors Interface Control Account,17/05/2022,855.92
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057185,T Denman & sons Ltd,X972,QL Creditors Interface Control Account,17/05/2022,2746.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057179,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,17/05/2022,500.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057181,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,17/05/2022,3168.60
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057174,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,17/05/2022,500.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122898,Three Queens Hotel,K040,Homelessness Prevention Fund,19/05/2022,1500.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057188,European Asbestos Limited,X972,QL Creditors Interface Control Account,17/05/2022,3799.22
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057182,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,17/05/2022,3073.99
Leisure and Culture,Head of Leisure and Culture,,,Town Centre Dressing,Miscellaneous/Services Expenses,7122897,Acorn Lighting Services Ltd,N310,Festive Decorations and Illuminations,19/05/2022,2870.00
Neighbourhood Services,Head of Neighbourhood Services,,,Hire of Vehicles,Contract Hire & Op Lease,7122931,Leaseplan UK Ltd / T/A Automotive Leasing,L035,Recreational Services,19/05/2022,704.18
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122951,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,19/05/2022,1237.50
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122946,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,19/05/2022,948.75
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122958,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,19/05/2022,1237.50
Not Available,,,Not Available,Expenditure (Project Coded),,7122621,Charnwood Regency Guest House,X464,COVID-19 District Funding from LCC,17/05/2022,640.00
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7122895,Artistes International Artistes Ltd,T130,Town Hall Concerts and Shows,17/05/2022,9354.71
Landlord Services,Head of Landlord Services,,,Subscriptions,Grants & Subscriptions,7122881,M3 Housing Ltd,H001,Responsive Repairs,17/05/2022,640.00
Landlord Services,Head of Landlord Services,,,Subscriptions,Grants & Subscriptions,7122881,M3 Housing Ltd,H055,Capital Team and Planned Maintenance,17/05/2022,640.00
Not Available,,,Not Available,Expenditure (Project Coded),,7122616,Charnwood Regency Guest House,X464,COVID-19 District Funding from LCC,17/05/2022,720.00
,,,,"Plant,Machinery & Equipment",,7122842,Insight Direct (UK) Ltd,Z085,Hardware Replacement Programme,17/05/2022,949.80
Landlord Services,Head of Landlord Services,,,Window Cleaning,Cleaning & Domestic Supplies,7122879,Water Plus Ltd,H030,Wardens Services,17/05/2022,1479.98
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7122645,Charnwood Regency Guest House,G120,Emergency Planning,17/05/2022,660.00
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7122889,Second Element Limited,H058,Compliance,17/05/2022,563.33
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7122889,Second Element Limited,H058,Compliance,17/05/2022,1380.40
Landlord Services,Head of Landlord Services,,,Window Cleaning,Cleaning & Domestic Supplies,7122887,Severn Trent Water,H030,Wardens Services,17/05/2022,-1889.60
Not Available,,,Not Available,External Int Payable,,7122720,Shepshed Town Council,X840,GF Revenue Account,12/05/2022,2050.00
,,,,Grants and Contribution,,7123010,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,25/05/2022,5850.00
,,,,Grants and Contribution,,7123020,M Fairbrother Building Contractors Ltd,Z210,DFG Disabled Facilities Grant,25/05/2022,4250.00
Landlord Services,Head of Landlord Services,,,Prof Assns-Council,Grants & Subscriptions,7123112,Northern Housing Consortium Ltd,H025,Housing Operations Business Support Team,25/05/2022,1275.00
Strategic Support,Head of Strategic Support,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7123113,Hybrid AV Ltd,A015,Civic Expenses Services Unit,25/05/2022,1965.00
Organisational Development,Organisational Development,,,Publicity,"Printing, Stationery etc",7122756,MHR International UK Limited,A200,Improvement & Organisational Development,17/05/2022,989.88
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7122790,T Denman & sons Ltd,L510,Lodge Farm Recreation Area,17/05/2022,1525.00
Landlord Services,Head of Landlord Services,,,External Training & Seminars,Indirect Employee Expenses,7122857,Just Training ( East Midlands) Ltd,H054,Health and Safety,17/05/2022,2793.00
Leisure and Culture,Head of Leisure and Culture,,,Provisions,Catering,7122747,MP Catering,T120,Town Hall Bars & Catering,17/05/2022,626.50
Leisure and Culture,Head of Leisure and Culture,,,Provisions,Catering,7122830,MP Catering,T120,Town Hall Bars & Catering,17/05/2022,3078.08
,,,,Grants and Contribution,,7122775,Fitzgerald Contractors Ltd,Z787,Bedford Square Gateway,17/05/2022,174728.19
Customer Experience,Head of Customer Experience,,,Mobile Phones,ICT & Communications,7122731,O2,G115,Central Telephone Expenses,17/05/2022,1025.56
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7122831,MCP ENVIRONMENTAL LLP,H058,Compliance,17/05/2022,2044.49
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7122744,Fiery Light PPS,T130,Town Hall Concerts and Shows,17/05/2022,9865.17
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057170,Peter Cox Ltd,X972,QL Creditors Interface Control Account,13/05/2022,1450.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057134,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,13/05/2022,1537.84
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057136,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,13/05/2022,6384.22
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057202,Orbis Protect Ltd,X972,QL Creditors Interface Control Account,20/05/2022,14816.89
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057133,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,13/05/2022,1203.56
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057169,British Gas Social Housing Ltd T/A PH Jones,X972,QL Creditors Interface Control Account,13/05/2022,58888.06
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057168,British Gas Social Housing Ltd T/A PH Jones,X972,QL Creditors Interface Control Account,13/05/2022,5073.02
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122699,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,13/05/2022,871.08
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7122735,British Telecommunications,G115,Central Telephone Expenses,13/05/2022,28394.96
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7122776,Water Plus Ltd,H030,Wardens Services,13/05/2022,3032.96
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122781,Victoria Park Hotel,K040,Homelessness Prevention Fund,13/05/2022,4830.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057172,European Asbestos Limited,X972,QL Creditors Interface Control Account,13/05/2022,8355.16
Not Available,,,Not Available,RS Interpretation/Translation Services,,7122444,AA Global Language Services Limited,X488,UK Resettlement Scheme Grant,13/05/2022,794.80
Not Available,,,Not Available,RS Interpretation/Translation Services,,7122444,AA Global Language Services Limited,X489,Afghan CRS Grant,13/05/2022,689.25
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7122737,T C Production Ltd,T130,Town Hall Concerts and Shows,13/05/2022,8139.86
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122758,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,13/05/2022,1182.16
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122759,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,13/05/2022,1182.16
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122782,Victoria Park Hotel,K040,Homelessness Prevention Fund,13/05/2022,5305.21
Not Available,,,Not Available,RS Leicestershire CC Education,,7122704,The Grove Primary School,X491,Afghan LES Grant,13/05/2022,2700.00
Not Available,,,Not Available,RS Leicestershire CC Education,,7122705,St Thomas Aquinas CMAT,X491,Afghan LES Grant,13/05/2022,2025.00
,,,,Grants and Contribution,,7122724,Hathern Recreation Association,Z864,Hathern Village Hall - additional community space,13/05/2022,21903.00
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7122721,Living Without Abuse,C304,Community Grants,13/05/2022,8756.50
Not Available,,,Not Available,Expenditure,,7122313,The Esna Players,X553,Town Hall Letting Income,13/05/2022,34339.50
Leisure and Culture,Head of Leisure and Culture,,,Hire Charges-Rooms,Fees & Charges,7122313,The Esna Players,T140,Town Hall Room Hire,13/05/2022,-4417.23
Leisure and Culture,Head of Leisure and Culture,,,Fees & Charges Misc,Fees & Charges,7122313,The Esna Players,T140,Town Hall Room Hire,13/05/2022,-3809.44
Leisure and Culture,Head of Leisure and Culture,,,Booking Fee Income,Fees & Charges,7122313,The Esna Players,T170,Town Hall Box Office,13/05/2022,516.75
Landlord Services,Head of Landlord Services,,,Premises Insurance Premiums,Premises Insurance,7122652,AON UK (LTD),H015,Housing Income Team,13/05/2022,1649.82
Leisure and Culture,Head of Leisure and Culture,,,Ticket Sales Charges,"Printing, Stationery etc",7122751,Spektrix Ltd,T170,Town Hall Box Office,13/05/2022,1516.30
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122773,The Watling Inn,K040,Homelessness Prevention Fund,13/05/2022,700.00
Organisational Development,Organisational Development,,,Long Service Awards,Indirect Employee Expenses,7123188,Love2Shop,A020,Human Resources Division Service Unit,10/06/2022,650.00
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7123451,Water Plus Ltd,H030,Wardens Services,10/06/2022,3102.96
,,,,Grants and Contribution,,7122644,Blaby District Council,Z210,DFG Disabled Facilities Grant,17/06/2022,4350.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057344,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,17/06/2022,786.92
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7123495,Racecourse Guest House,K040,Homelessness Prevention Fund,10/06/2022,1092.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7123494,Racecourse Guest House,K040,Homelessness Prevention Fund,10/06/2022,1092.00
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7123217,Gorse Covert Community Association Ltd,C304,Community Grants,10/06/2022,9961.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057346,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,17/06/2022,633.54
Leisure and Culture,Head of Leisure and Culture,,,Partnership Project - Grants,Grants & Subscriptions,7123273,Leicester City Council,T190,Arts Policy & Public Events,10/06/2022,2425.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7123429,The Watling Inn,K040,Homelessness Prevention Fund,10/06/2022,700.00
Customer Experience,Head of Customer Experience,,,Azure Overage Costs,ICT & Communications,7123887,Phoenix Software Ltd,V002,External ICS Services,27/06/2022,10632.73
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7123422,Charterhouse Voice & Data Plc,V002,External ICS Services,10/06/2022,4858.69
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7123430,The Watling Inn,K040,Homelessness Prevention Fund,10/06/2022,700.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7123410,The Watling Inn,K040,Homelessness Prevention Fund,10/06/2022,700.00
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7123348,Lambert Smith Hampton,P330,Local Plans Service Unit,10/06/2022,2000.00
Customer Experience,Head of Customer Experience,,,Insurance Premiums,"Equipment, Furniture & Materials",7123846,AON Ltd,C210,Insurance,24/06/2022,3750.00
