,,,,,,,,,,,
Assets and Property,Head of Assets and Property,,,Fire Alarms-R&M/Serv,Repairs & Maintenance,7133025,ADT Fire & Security,M800,Southfields Offices,30/05/2023,556.15
,,,,Grants and Contribution,,7132786,Blaby District Council,Z210,DFG Disabled Facilities Grant,19/05/2023,2802.00
Customer Experience,Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7132221,Charterhouse Voice & Data Plc,V002,External ICS Services,04/05/2023,5840.34
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Artists Fees,Services,7132317,MRC Enterprises Ltd,T130,Town Hall Concerts and Shows,04/05/2023,7571.00
Customer Experience,Customer Experience,,,Azure Overage Costs,ICT & Communications,7132233,Phoenix Software Ltd,V002,External ICS Services,04/05/2023,17555.15
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Publicity,"Printing, Stationery etc",7132215,Capita Business Services Ltd,P305,Towns Fund Deal,04/05/2023,1105.20
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Lighting & PA Equipment,"Equipment, Furniture & Materials",7132810,Stage Electrics,T130,Town Hall Concerts and Shows,17/05/2023,529.63
Customer Experience,Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7132822,BT Wifi,G115,Central Telephone Expenses,19/05/2023,600.00
Housing and Wellbeing,Housing and Wellbeing,,,Contract Cleaning,Cleaning & Domestic Supplies,7132823,Advance/ Hope Cleaning,H012,Lingdale House,19/05/2023,560.00
Not Available,,,Not Available,Expenditure,,7132807,Quadient UK Limited,X644,Franking Machine - Admin 1,19/05/2023,10000.00
Housing and Wellbeing,Housing and Wellbeing,,,Premises Insurance Premiums,Premises Insurance,7132579,AON UK (LTD),H015,Housing Income Team,19/05/2023,1649.36
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Environmental Services Contract - Basic,Private Contractors,7132785,Serco Plc,E410,Loughborough Fair,17/05/2023,501.80
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Environmental Services Contract - Basic,Private Contractors,7132785,Serco Plc,L500,Derby Road Playing Fields,17/05/2023,649.35
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Environmental Services Contract - Basic,Private Contractors,7132785,Serco Plc,L490,Charnwood Wildlife Sites,17/05/2023,763.06
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Environmental Services Contract - Basic,Private Contractors,7132785,Serco Plc,L340,Leisure Centres Contract,17/05/2023,763.33
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Environmental Services Contract - Basic,Private Contractors,7132785,Serco Plc,E400,Markets-Loughborough,17/05/2023,1994.68
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Environmental Services Contract - Basic,Private Contractors,7132785,Serco Plc,L480,Parks-Loughborough,17/05/2023,3395.93
Housing and Wellbeing,Housing and Wellbeing,,,Environmental Services Contract - Basic,Private Contractors,7132785,Serco Plc,H020,Tenancy and Estate Management,17/05/2023,3518.27
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Environmental Services Contract - Basic,Private Contractors,7132785,Serco Plc,L460,Open Spaces & Recreation,17/05/2023,4067.27
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Environmental Services Contract - Basic,Private Contractors,7132785,Serco Plc,N850,Street Cleansing,17/05/2023,93162.39
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Environmental Services Contract - Basic,Private Contractors,7132785,Serco Plc,N820,Refuse Collection,17/05/2023,207678.54
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Environmental Services Contract - Basic,Private Contractors,7132785,Serco Plc,N840,Waste Recycling,17/05/2023,232980.14
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Grids & Minor Blockages,Services,7132634,Hydro-Logic Services (International) Limited,N700,Flood Prevention,19/05/2023,1240.00
Not Available,,,Not Available,Purchase of Stock,,7132844,Bidvest Food Services,X620,Town Hall Bar Stocks,19/05/2023,1251.16
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7132686,ADT Fire & Security,A008,CCTV Monitoring,19/05/2023,707.00
Housing and Wellbeing,Housing and Wellbeing,,,Consultants Fees,Services,7132990,Gateley / Vinden,H055,Capital Team and Planned Maintenance,19/05/2023,1820.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7132688,Sound of Music Ltd,T001,Town Hall,16/05/2023,560.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Artists Fees,Services,7132699,Immersion Theatre,T130,Town Hall Concerts and Shows,16/05/2023,5102.48
Governance and Human Resources,Head of Governance and Human Resources,,,Hire of Rooms,Rents,7132681,The Arc Community Hub,E100,Elections,16/05/2023,666.25
Housing and Wellbeing,Housing and Wellbeing,,,Tenants Magazine,"Printing, Stationery etc",7132691,Service Graphics Limited,H022,Customer Engagement,16/05/2023,3000.68
Housing and Wellbeing,Housing and Wellbeing,,,Postages,ICT & Communications,7132691,Service Graphics Limited,H025,"Business Support, Rent Accounting Leasehold",16/05/2023,3000.68
Housing and Wellbeing,Housing and Wellbeing,,,Subscriptions,Grants & Subscriptions,7132693,Northern Housing Consortium Ltd,H015,Housing Income Team,16/05/2023,1364.25
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7132701,Living Without Abuse,A009,Crime Reduction,16/05/2023,3750.00
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,S106 Developer Exp,Services,7132702,Loughborough University,A009,Crime Reduction,16/05/2023,4583.33
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Buildings-R & M,Repairs & Maintenance,7132707,T Denman & sons Ltd,L500,Derby Road Playing Fields,16/05/2023,1113.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058815,Peter Cox Ltd,X972,QL Creditors Interface Control Account,26/05/2023,1392.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058798,Peter Cox Ltd,X972,QL Creditors Interface Control Account,26/05/2023,1392.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058824,Peter Cox Ltd,X972,QL Creditors Interface Control Account,26/05/2023,696.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058813,Peter Cox Ltd,X972,QL Creditors Interface Control Account,26/05/2023,1355.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058814,Peter Cox Ltd,X972,QL Creditors Interface Control Account,26/05/2023,790.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058808,Peter Cox Ltd,X972,QL Creditors Interface Control Account,26/05/2023,1392.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058797,Peter Cox Ltd,X972,QL Creditors Interface Control Account,26/05/2023,1392.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058817,Peter Cox Ltd,X972,QL Creditors Interface Control Account,26/05/2023,790.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Boilers Purchase/R&M,Repairs & Maintenance,7132710,Hamworthy Heating Ltd,T001,Town Hall,16/05/2023,547.03
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7132641,Park Avenue Recruitment Limited,J009,HRA Housing Needs Service Unit,15/05/2023,1591.00
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7132642,Park Avenue Recruitment Limited,J009,HRA Housing Needs Service Unit,15/05/2023,940.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058768,J Tomlinson Limited,X972,QL Creditors Interface Control Account,26/05/2023,32218.30
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058769,J Tomlinson Limited,X972,QL Creditors Interface Control Account,26/05/2023,65508.26
Housing and Wellbeing,Housing and Wellbeing,,,Hire of Vehicles,Contract Hire & Op Lease,7132441,Leaseplan UK Ltd / T/A Automotive Leasing,H003,Voids Repairs,09/05/2023,878.85
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132458,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,09/05/2023,783.75
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7132472,Park Avenue Recruitment Limited,J009,HRA Housing Needs Service Unit,09/05/2023,1221.00
Governance and Human Resources,Head of Governance and Human Resources,,,Hire of Rooms,Rents,7133086,Mountsorrel Memorial Centre,E100,Elections,19/05/2023,666.67
Governance and Human Resources,Head of Governance and Human Resources,,,Hire of Rooms,Rents,7133070,Fosseway Bowling Club,E100,Elections,19/05/2023,500.00
Finance,Head of Finance,,,Comm & Brokerage,Services,7132618,Link Asset Services Limited,C405,Treasury Management,12/05/2023,9900.00
Not Available,,,Not Available,RS Transport Costs,,7132531,Arriva Midlands,X489,Afghan CRS Grant,12/05/2023,800.00
Customer Experience,Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7132684,Computer Aided Development Corp Ltd,V002,External ICS Services,19/05/2023,12430.00
Governance and Human Resources,Head of Governance and Human Resources,,,Hire of Rooms,Rents,7132939,Emmanuel Loughborough,E100,Elections,19/05/2023,500.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058745,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,26/05/2023,552.50
Assets and Property,Head of Assets and Property,,,Contract Cleaning,Cleaning & Domestic Supplies,7132909,Service Master Mercia,P136,Oak Business Centre - Sileby,19/05/2023,672.33
Assets and Property,Head of Assets and Property,,,Contract Cleaning,Cleaning & Domestic Supplies,7132908,Service Master Mercia,P135,Ark Business Centre,19/05/2023,715.91
Not Available,,,Not Available,Expenditure,,7132900,Leics County Council Pension Fund,X490,Pension Contribution,19/05/2023,125000.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132630,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,12/05/2023,536.25
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058743,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,26/05/2023,552.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058771,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,26/05/2023,552.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058741,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,26/05/2023,552.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058774,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,26/05/2023,552.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058746,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,26/05/2023,552.50
Strategic Housing,Head of Strategic Housing,,,Staff Advertising,Indirect Employee Expenses,7133284,ASG & Partners (Anderson Spratt Group Ltd.),F313,VPRS � Vulnerable Person Resettlement Scheme CBC,31/05/2023,763.80
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Buildings-R & M,Repairs & Maintenance,7133012,Carrier Air Conditioning,T001,Town Hall,31/05/2023,2289.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132308,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,03/05/2023,990.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132332,The Watling Inn,K040,Homelessness Prevention Fund,03/05/2023,840.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132320,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,03/05/2023,660.00
Strategic Housing,Head of Strategic Housing,,,Misc Commission Fees,Miscellaneous/Services Expenses,7132305,Equality Action,F313,VPRS � Vulnerable Person Resettlement Scheme CBC,03/05/2023,1600.00
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Refuse Collection,Cleaning & Domestic Supplies,7132291,PHS Group,M700,Public Conveniences,03/05/2023,686.97
Housing and Wellbeing,Housing and Wellbeing,,,Consultants Fees,Services,7132333,Gateley / Vinden,H055,Capital Team and Planned Maintenance,03/05/2023,500.00
,,,,Grants and Contribution,,7131684,Blaby District Council,Z210,DFG Disabled Facilities Grant,03/05/2023,2220.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,S106 Developer Exp,Services,7132272,Idverde,L800,Allotments-Loughborough,03/05/2023,1450.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132304,The Watling Inn,K040,Homelessness Prevention Fund,03/05/2023,840.00
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7132352,Vivid Resourcing,J009,HRA Housing Needs Service Unit,03/05/2023,4884.00
Strategic Housing,Head of Strategic Housing,,,Lightbulb Central Hub,Private Contractors,7132789,Blaby District Council,F321,Lightbulb Grants Service,19/05/2023,8123.50
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7132830,Custom Group Limited,T001,Town Hall,19/05/2023,507.50
Governance and Human Resources,Head of Governance and Human Resources,,,Hire of Rooms,Rents,7133041,Polish Community Centre,E100,Elections,19/05/2023,1000.00
Housing and Wellbeing,Housing and Wellbeing,,,Consultants Fees,Services,7132358,Capital Consulting International Ltd,H055,Capital Team and Planned Maintenance,04/05/2023,4809.75
Housing and Wellbeing,Housing and Wellbeing,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7132747,Idverde,H020,Tenancy and Estate Management,22/05/2023,1092.59
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7132455,Blaby District Council,F321,Lightbulb Grants Service,12/05/2023,3731.84
,,,,Construction & Conversion,,7132505,Deltron Lifts Ltd,Z302,Stairlifts,12/05/2023,3645.00
Strategic Housing,Head of Strategic Housing,,,Hospitality,Catering,7132954,Polish Community Centre,F318,Homes for Ukraine Scheme,22/05/2023,620.00
Planning and Growth,Head of Planning and Growth,,,Agency Staff,Direct Employee Expenses,7132846,The Oyster Partnership Limited,P499,Development Control Service Unit,22/05/2023,2610.00
Housing and Wellbeing,Housing and Wellbeing,,,Skip Hire & Tipping,Services,7132856,TBD Morris Recycling Limited,H001,Responsive Repairs,22/05/2023,680.70
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Artists Fees,Services,7132991,Prestige Productions Ltd,T130,Town Hall Concerts and Shows,22/05/2023,6676.84
Housing and Wellbeing,Housing and Wellbeing,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7132748,Idverde,H020,Tenancy and Estate Management,22/05/2023,1986.45
Not Available,,,Not Available,RS Transport Costs,,7132777,Arriva Midlands,X489,Afghan CRS Grant,22/05/2023,1600.00
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Agency Staff,Direct Employee Expenses,7132843,Precision Resource Group Limited T/A Panoramic Associates,P100,Economic Regeneration,22/05/2023,1520.00
Not Available,,,Not Available,Matrix Control A/c,,7132949,Matrix SCM Limited,X383,Payments GL07 Control Account,22/05/2023,35824.27
Not Available,,,Not Available,Purchase of Stock,,7133030,Bidvest Food Services,X620,Town Hall Bar Stocks,22/05/2023,2001.68
Governance and Human Resources,Head of Governance and Human Resources,,,Postages,ICT & Communications,7132821,Royal Mail group Ltd,E100,Elections,22/05/2023,5424.30
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Env Serv Contract - Commercial Waste Variation,Private Contractors,7132736,Serco Plc,N820,Refuse Collection,22/05/2023,10370.10
Planning and Growth,Head of Planning and Growth,,,Advertising,"Printing, Stationery etc",7132907,Reach PLC,P500,Planning Applications,22/05/2023,555.66
Director Commercial and Economic Deverlopment,Director Commercial and Economic Deverlopment,,,Trafford Council Procurement Fee,Other Local Authorities,7132523,Trafford Council,C511,Central Purchasing Team,11/05/2023,14223.56
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132286,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,11/05/2023,875.00
Assets and Property,Head of Assets and Property,,,Fire Alarms-R&M/Serv,Repairs & Maintenance,7132719,ADT Fire & Security,P136,Oak Business Centre - Sileby,16/05/2023,1579.99
Housing and Wellbeing,Housing and Wellbeing,,,Lifeline Units-Purch,ICT & Communications,7132731,Tunstall Healthcare (UK) Ltd,H105,Central Control,16/05/2023,2371.80
Housing and Wellbeing,Housing and Wellbeing,,,Asbestos Surveys,Repairs & Maintenance,7132716,MCP ENVIRONMENTAL LLP,H058,Compliance,16/05/2023,10176.86
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132728,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,16/05/2023,742.50
Not Available,,,Not Available,Matrix Control A/c,,7132363,Matrix SCM Limited,X383,Payments GL07 Control Account,04/05/2023,45485.09
Housing and Wellbeing,Housing and Wellbeing,,,Void Property Utility Bills,Energy Costs,7132391,Southern Electric,H003,Voids Repairs,04/05/2023,558.95
Governance and Human Resources,Head of Governance and Human Resources,,,County Fees (Land Chr),Services,7132393,Leics County Council,E300,Land Charges Service Unit,04/05/2023,2317.00
Customer Experience,Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7132389,Virgin Media Business Limited,G115,Central Telephone Expenses,04/05/2023,5759.26
Housing and Wellbeing,Housing and Wellbeing,,,Strategic Partner Grants,Grants & Subscriptions,7132403,Charnwood Citizens Advice Bureau,C304,Community Grants,04/05/2023,43352.50
Not Available,,,Not Available,Purchase of Stock,,7132339,Bidvest Food Services,X620,Town Hall Bar Stocks,03/05/2023,1021.58
Assets and Property,Head of Assets and Property,,,Fire Alarms-R&M/Serv,Repairs & Maintenance,7132743,ADT Fire & Security,P136,Oak Business Centre - Sileby,16/05/2023,2978.22
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132767,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,16/05/2023,641.70
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132765,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,16/05/2023,787.50
Housing and Wellbeing,Housing and Wellbeing,,,HRA-Relet Int Decor,Repairs & Maintenance,7132284,Wilkinson,H003,Voids Repairs,03/05/2023,880.00
,,,,Grants and Contribution,,7132278,Dovedale Maintenance Property,Z210,DFG Disabled Facilities Grant,03/05/2023,7160.00
Not Available,,,Not Available,Refunds,,7132282,Flora Designs Ltd,X529,Industrial Units Lease Bonds,03/05/2023,1117.00
Assets and Property,Head of Assets and Property,,,Fire Alarms-R&M/Serv,Repairs & Maintenance,7132722,ADT Fire & Security,P136,Oak Business Centre - Sileby,16/05/2023,1579.99
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132729,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,16/05/2023,1072.50
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Britain in Bloom Marketing & Promotion,Repairs & Maintenance,7132677,Peter Leadbeater,L480,Parks-Loughborough,16/05/2023,931.66
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132313,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,03/05/2023,900.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132288,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,03/05/2023,618.75
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Safer Streets 4 Expenditure,Miscellaneous/Services Expenses,7132283,Go-Getta Community Interest Company,L016,"Children, Families & Partnerships",03/05/2023,5314.50
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132289,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,03/05/2023,1050.00
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7132353,Vivid Resourcing,J009,HRA Housing Needs Service Unit,03/05/2023,5624.00
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7132340,Vivid Resourcing,J009,HRA Housing Needs Service Unit,03/05/2023,3421.44
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7132351,Vivid Resourcing,J009,HRA Housing Needs Service Unit,03/05/2023,3960.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132773,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,16/05/2023,898.38
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Software Ann Charges/Maint Costs,ICT & Communications,7132750,WPS UK Ltd,M522,Granby Street Shoppers Car Park,16/05/2023,9013.00
,,,,"Plant,Machinery & Equipment",,7132754,Insight Direct (UK) Ltd,Z085,Hardware Replacement Programme,16/05/2023,1499.80
,,,,"Plant,Machinery & Equipment",,7132749,Dell Corporation Ltd,Z085,Hardware Replacement Programme,16/05/2023,15005.25
Governance and Human Resources,Head of Governance and Human Resources,,,Postages,ICT & Communications,7132775,Royal Mail group Ltd,E100,Elections,16/05/2023,672.20
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Variations,Private Contractors,7133230,Idverde,L490,Charnwood Wildlife Sites,05/06/2023,-5041.38
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Variations,Private Contractors,7133230,Idverde,L710,Loughborough Cemetery,05/06/2023,1600.68
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Variations,Private Contractors,7133230,Idverde,L460,Open Spaces & Recreation,05/06/2023,7987.32
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Variations,Private Contractors,7133059,Idverde,L710,Loughborough Cemetery,05/06/2023,1351.30
Housing and Wellbeing,Housing and Wellbeing,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7133176,Idverde,H020,Tenancy and Estate Management,05/06/2023,652.26
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Grounds General Maint,Grounds Maintenance Costs,7133228,Idverde,L340,Leisure Centres Contract,05/06/2023,550.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Variations,Private Contractors,7133231,Idverde,L710,Loughborough Cemetery,05/06/2023,1600.68
Governance and Human Resources,Head of Governance and Human Resources,,,MOS Contract - Basic,Private Contractors,7133348,Idverde,E100,Elections,05/06/2023,649.95
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133348,Idverde,L340,Leisure Centres Contract,05/06/2023,693.83
Housing and Wellbeing,Housing and Wellbeing,,,MOS Contract - Basic,Private Contractors,7133348,Idverde,H001,Responsive Repairs,05/06/2023,841.19
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133348,Idverde,L800,Allotments-Loughborough,05/06/2023,918.57
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133348,Idverde,L510,Lodge Farm Recreation Area,05/06/2023,1487.36
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133348,Idverde,L530,Nanpantan Sports Ground,05/06/2023,1847.17
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133348,Idverde,N850,Street Cleansing,05/06/2023,2554.36
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133348,Idverde,L420,Charnwood Water,05/06/2023,2759.81
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133348,Idverde,L430,Closed Churchyards,05/06/2023,2875.28
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133348,Idverde,L550,Shelthorpe Golf Course,05/06/2023,3127.19
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133348,Idverde,L470,Parks-District,05/06/2023,3265.81
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133348,Idverde,L710,Loughborough Cemetery,05/06/2023,3451.07
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133348,Idverde,N330,Street Furniture & Bus Shelters & Footway Lighting,05/06/2023,4675.19
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133348,Idverde,L600,Gorse Covert & Boothwood,05/06/2023,4756.59
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133348,Idverde,L500,Derby Road Playing Fields,05/06/2023,5335.11
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133348,Idverde,N700,Flood Prevention,05/06/2023,8477.29
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133348,Idverde,L490,Charnwood Wildlife Sites,05/06/2023,10820.54
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133348,Idverde,L610,Outwoods & Bluebell Wood,05/06/2023,11011.76
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133348,Idverde,L480,Parks-Loughborough,05/06/2023,13481.45
Housing and Wellbeing,Housing and Wellbeing,,,MOS Contract - Basic,Private Contractors,7133348,Idverde,H020,Tenancy and Estate Management,05/06/2023,13492.30
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7133348,Idverde,L460,Open Spaces & Recreation,05/06/2023,26415.80
Strategic Housing,Head of Strategic Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7133261,Aareon UK Ltd,J220,HRA HMS Admin SU,05/06/2023,82162.00
Housing and Wellbeing,Housing and Wellbeing,,,Added Years,Direct Employee Expenses,7133351,Leics County Council,H900,Repairs Business Support Team,05/06/2023,9452.12
Finance,Head of Finance,,,Added Years,Direct Employee Expenses,7133351,Leics County Council,C215,Non Distributed Costs,05/06/2023,66164.84
Housing and Wellbeing,Housing and Wellbeing,,,Electrical Work Regulations,Repairs & Maintenance,7133743,Fieldway Supplies Ltd,H058,Compliance,26/06/2023,5900.00
Housing and Wellbeing,Housing and Wellbeing,,,Fire Alarms-R&M/Serv,Repairs & Maintenance,7133743,Fieldway Supplies Ltd,H058,Compliance,26/06/2023,4465.00
Housing and Wellbeing,Housing and Wellbeing,,,Fire Alarms-R&M/Serv,Repairs & Maintenance,7133743,Fieldway Supplies Ltd,H058,Compliance,26/06/2023,780.00
