,,,,,,,,,,,
Landlord Services,Head of Landlord Services,,,Lifeline Units-Purch,ICT & Communications,7089689,Tunstall Healthcare (UK) Ltd,H105,Central Control,25/02/2019,2023.50
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7089340,Stonebow Washlands Group,C304,Community Grants,18/02/2019,500.00
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7089343,Grange Park Centre,C304,Community Grants,18/02/2019,750.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7089395,Victoria Hotel Ltd,K040,Homelessness Prevention Fund,18/02/2019,630.00
Not Available,,,Not Available,Purchase of Stock,,7089292,George Hill Ltd,X620,Town Hall Bar Stocks,25/02/2019,558.45
Not Available,,,Not Available,Purchase of Stock,,7089562,George Hill Ltd,X620,Town Hall Bar Stocks,26/02/2019,776.61
Finance and Property Services,Head of Finance and Property Services,,,Subscriptions,Grants & Subscriptions,7089356,CIPFA Business Ltd,C400,Accountancy Service Unit,18/02/2019,3785.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7089086,G2 Recruitment Solutions,F300,Housing Standards Service Unit,08/02/2019,4641.39
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7089087,G2 Recruitment Solutions,F320,Housing Renewal,08/02/2019,5124.40
Planning & Regeneration,Head of Planning & Regeneration,,,Promotional Activities,Miscellaneous/Services Expenses,7089475,Wood environment & Infrastructure Solutions Uk Ltd,A035,Sustainable Development,26/02/2019,960.00
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7089568,TBD Morris Recycling Limited,H001,Responsive Repairs,26/02/2019,720.80
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7089362,BookingLive,V004,Customer Experience,18/02/2019,5250.00
Not Available,,,Not Available,SVPRS Family Expenditure,,7089659,Head Of Financial Services P/Cash,X495,Melton BC SVPRS,25/02/2019,900.00
Not Available,,,Not Available,SVPRS Family Expenditure,,7089658,Head Of Financial Services P/Cash,X496,NWLDC Leics SVPRS,25/02/2019,998.00
Not Available,,,Not Available,SVPRS Family Expenditure,,7089687,Head Of Financial Services P/Cash,X496,NWLDC Leics SVPRS,25/02/2019,900.00
Landlord Services,Head of Landlord Services,,,Estate Maintenance,Repairs & Maintenance,7089134,G & S Services ( E.Mids) CIC,H020,Tenancy Services,25/02/2019,678.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Fencing/Gates,Grounds Maintenance Costs,7089586,T Denman & sons Ltd,L610,Outwoods & Bluebell Wood,26/02/2019,2087.46
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7089657,Matrix SCM Limited,H020,Tenancy Services,25/02/2019,792.85
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7089657,Matrix SCM Limited,H058,Compliance,25/02/2019,1367.91
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7089657,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,25/02/2019,873.94
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7089657,Matrix SCM Limited,C100,Audit & Risk SU,25/02/2019,1204.99
Regulatory Services,Head of Regulatory Services,,,Travel Exps/Car Allowance,Travelling Expenses,7089483,Institute of Licensing (Events) Ltd,E205,Licensing Service Unit,26/02/2019,560.00
Not Available,,,Not Available,Purchase of Stock,,7089779,Matthew Clark Limited,X620,Town Hall Bar Stocks,28/02/2019,-558.17
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7089657,Matrix SCM Limited,E010,Legal Services Service Unit,25/02/2019,1288.62
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7089657,Matrix SCM Limited,P499,Development Control Service Unit,25/02/2019,1736.79
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7089657,Matrix SCM Limited,P499,Development Control Service Unit,25/02/2019,1403.34
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7089657,Matrix SCM Limited,P499,Development Control Service Unit,25/02/2019,2362.17
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7089657,Matrix SCM Limited,E010,Legal Services Service Unit,25/02/2019,622.80
Leisure & Culture,Head of Leisure & Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7089476,Mike Weaver Communications Ltd,T001,Town Hall,26/02/2019,700.00
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7089474,Wood environment & Infrastructure Solutions Uk Ltd,A035,Sustainable Development,26/02/2019,4930.00
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7089657,Matrix SCM Limited,P299,Conservation & Landscape,25/02/2019,844.14
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7089657,Matrix SCM Limited,P499,Development Control Service Unit,25/02/2019,1725.06
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7089657,Matrix SCM Limited,P299,Conservation & Landscape,25/02/2019,686.56
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7089657,Matrix SCM Limited,P499,Development Control Service Unit,25/02/2019,2215.85
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7089657,Matrix SCM Limited,P499,Development Control Service Unit,25/02/2019,1497.15
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7089657,Matrix SCM Limited,P499,Development Control Service Unit,25/02/2019,861.01
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7089657,Matrix SCM Limited,E010,Legal Services Service Unit,25/02/2019,787.08
Not Available,,,Not Available,Purchase of Stock,,7089277,Bidvest Food Services,X620,Town Hall Bar Stocks,25/02/2019,741.90
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7089657,Matrix SCM Limited,H054,Health and Safety,25/02/2019,1015.39
Customer Experience,Head of Customer Experience,,,Buildings-R & M,Repairs & Maintenance,7089589,T Denman & sons Ltd,D107,Localisation of Council Tax,26/02/2019,3003.00
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7089750,4net Technologies Ltd,G115,Central Telephone Expenses,26/02/2019,980.48
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees E010,Non SU Recharges,7089749,Freeths LLP,E010,Legal Services Service Unit,26/02/2019,935.00
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7089793,Municipal Mutual Insurance,X410,Insurance Claims,28/02/2019,508.24
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7089803,Just Training ( East Midlands) Ltd,A205,Corporate Learning & Development,28/02/2019,820.00
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7088612,Vietec Limited,Z780,Wireless connectivity including presentation facilities,12/02/2019,850.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Lightbulb Central Hub,Private Contractors,7089781,Blaby District Council,F321,Lightbulb Grants Service,28/02/2019,5791.50
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7089797,MCP ENVIRONMENTAL LLP,H058,Compliance,28/02/2019,515.83
Customer Experience,Head of Customer Experience,,,Kyocera - Printing Contract G200,Non SU Recharges,7089790,Kyocera Document Solutions,G200,Kyocera - Printing Contract,28/02/2019,991.39
Landlord Services,Head of Landlord Services,,,Purchase of Computer Equip,ICT & Communications,7089764,MHR International UK Limited,H900,Repairs Business Support Team,28/02/2019,677.82
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048147,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,28/02/2019,512.47
Landlord Services,Head of Landlord Services,,,Legal Costs/Court Fees,Services,7089196,Bevan Brittan LLP,H055,Capital Team and Planned Maintenance,12/02/2019,10369.57
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048153,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,28/02/2019,520.70
Not Available,,,Not Available,SVPRS Home Office Grant (Education),,7089455,Ravenhurst Primary School,X493,Blaby District Council SVPRS,22/02/2019,1350.00
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7089551,Handshake Ltd,T130,Town Hall Concerts and Shows,22/02/2019,6229.23
Not Available,,,Not Available,SVPRS Home Office Grant (Education),,7089459,Redmoor Academy,X494,Hinckley & Bosworth BC SVPRS,22/02/2019,1350.00
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7089462,Sorrel Youth Cafe Ltd,C304,Community Grants,22/02/2019,834.00
Not Available,,,Not Available,SVPRS Home Office Grant (Education),,7089517,All saints C of E Primary School,X496,NWLDC Leics SVPRS,22/02/2019,1350.00
Not Available,,,Not Available,SVPRS Home Office Grant (Education),,7089517,All saints C of E Primary School,X496,NWLDC Leics SVPRS,22/02/2019,1350.00
Not Available,,,Not Available,SVPRS Home Office Grant (Education),,7089458,Hinckley Westfield Junior School,X494,Hinckley & Bosworth BC SVPRS,22/02/2019,1350.00
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7089490,Living Without Abuse,C304,Community Grants,22/02/2019,4137.25
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7089464,Rosebery Community Centre Limited,C304,Community Grants,22/02/2019,2561.00
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7089461,Coping with Cancer in Leicestershire & Rutland,C304,Community Grants,22/02/2019,1600.00
Leisure & Culture,Head of Leisure & Culture,,,Electricity,Energy Costs,7088950,Total Gas & Power Limited,E400,Markets-Loughborough,01/02/2019,1106.18
Not Available,,,Not Available,SVPRS Home Office Grant (Education),,7089511,Hinckley Parks Primary School,X494,Hinckley & Bosworth BC SVPRS,22/02/2019,675.00
Not Available,,,Not Available,SVPRS Home Office Grant (Education),,7089511,Hinckley Parks Primary School,X494,Hinckley & Bosworth BC SVPRS,22/02/2019,1800.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Electricity,Energy Costs,7088950,Total Gas & Power Limited,L530,Nanpantan Sports Ground,01/02/2019,1958.05
Leisure & Culture,Head of Leisure & Culture,,,Electricity,Energy Costs,7088950,Total Gas & Power Limited,L930,Carillon Tower (War Memorial),01/02/2019,804.54
Regulatory Services,Head of Regulatory Services,,,Electricity,Energy Costs,7088950,Total Gas & Power Limited,M510,Beehive Lane Multi Storey Car Park,01/02/2019,2528.90
Regulatory Services,Head of Regulatory Services,,,Electricity,Energy Costs,7088950,Total Gas & Power Limited,M522,Granby Street Shoppers Car Park,01/02/2019,531.29
Finance and Property Services,Head of Finance and Property Services,,,Electricity,Energy Costs,7088950,Total Gas & Power Limited,M800,Southfields Offices,01/02/2019,4658.27
Finance and Property Services,Head of Finance and Property Services,,,Electricity,Energy Costs,7088950,Total Gas & Power Limited,M805,Southfields ICS Building,01/02/2019,4009.45
Finance and Property Services,Head of Finance and Property Services,,,Electricity,Energy Costs,7088950,Total Gas & Power Limited,M825,Woodgate Chambers,01/02/2019,874.10
Finance and Property Services,Head of Finance and Property Services,,,Electricity,Energy Costs,7088950,Total Gas & Power Limited,P135,Ark Business Centre,01/02/2019,1459.31
Finance and Property Services,Head of Finance and Property Services,,,Electricity,Energy Costs,7088950,Total Gas & Power Limited,P136,Oak Business Centre - Sileby,01/02/2019,2565.02
Leisure & Culture,Head of Leisure & Culture,,,Electricity,Energy Costs,7088950,Total Gas & Power Limited,T001,Town Hall,01/02/2019,4582.04
Leisure & Culture,Head of Leisure & Culture,,,Electricity,Energy Costs,7088950,Total Gas & Power Limited,T180,Charnwood Museum,01/02/2019,525.08
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7089558,Wireless CCTV Ltd,A009,Crime Reduction,22/02/2019,3750.00
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7088950,Total Gas & Power Limited,H020,Tenancy Services,01/02/2019,5727.01
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7088950,Total Gas & Power Limited,H030,Wardens Services,01/02/2019,1050.47
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7088950,Total Gas & Power Limited,H012,Hostel Management,01/02/2019,1203.03
Housing,,Head of Housing,,Grants and Contribution,,7089736,Leics County Council,Z210,DFG Disabled Facilities Grant,28/02/2019,4545.00
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,External Fees,,7089742,North West Leics District Council,Z760,Acquisition of Affordable Housing to meet housing need,28/02/2019,561.00
Landlord Services,Head of Landlord Services,,,Surveys,Services,7089218,BMG Research Ltd,H025,Housing Operations Business Support Team,08/02/2019,6660.00
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7089805,Matrix SCM Limited,E010,Legal Services Service Unit,27/02/2019,787.08
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7089805,Matrix SCM Limited,E010,Legal Services Service Unit,27/02/2019,1468.65
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7089805,Matrix SCM Limited,H054,Health and Safety,27/02/2019,774.45
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7089805,Matrix SCM Limited,P499,Development Control Service Unit,27/02/2019,2400.55
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7089805,Matrix SCM Limited,P499,Development Control Service Unit,27/02/2019,1736.78
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7089805,Matrix SCM Limited,H001,Responsive Repairs,27/02/2019,715.23
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7089805,Matrix SCM Limited,H058,Compliance,27/02/2019,1367.91
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7089805,Matrix SCM Limited,H020,Tenancy Services,27/02/2019,782.75
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7089805,Matrix SCM Limited,P499,Development Control Service Unit,27/02/2019,2012.84
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7089805,Matrix SCM Limited,E010,Legal Services Service Unit,27/02/2019,622.80
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7089805,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,27/02/2019,838.51
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7089805,Matrix SCM Limited,C100,Audit & Risk SU,27/02/2019,951.72
Leisure & Culture,Head of Leisure & Culture,,,Festive Decoration - Erection,"Equipment, Furniture & Materials",7089113,Acorn Lighting Services Ltd,N310,Festive Decorations and Illuminations,13/02/2019,4765.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047906,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,06/02/2019,583.11
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047907,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,06/02/2019,654.65
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7089320,Morgan Lambert Limited,H058,Compliance,13/02/2019,1247.02
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7089321,Morgan Lambert Limited,H058,Compliance,13/02/2019,1753.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047901,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,06/02/2019,530.31
Finance and Property Services,Head of Finance and Property Services,,,Consultants Fees,Services,7088732,Unit4 Business Software,C400,Accountancy Service Unit,13/02/2019,5450.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047904,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,06/02/2019,733.85
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047913,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,06/02/2019,1278.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047914,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,06/02/2019,761.26
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047925,T & S Heating Ltd,X972,QL Creditors Interface Control Account,06/02/2019,1466.34
Not Available,,,Not Available,Purchase of Stock,,7089052,George Hill Ltd,X620,Town Hall Bar Stocks,12/02/2019,1307.62
Finance and Property Services,Head of Finance and Property Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7089088,Service Master Mercia,P136,Oak Business Centre - Sileby,12/02/2019,537.61
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7088666,Woolley Ecology Ltd,P299,Conservation & Landscape,12/02/2019,7200.00
Finance and Property Services,Head of Finance and Property Services,,,Equipment etc-Hire,"Equipment, Furniture & Materials",7089051,Siemens Financial Services Ltd,P136,Oak Business Centre - Sileby,12/02/2019,1395.00
Regulatory Services,Head of Regulatory Services,,,PCN Processing Charges,Services,7089275,Leicestershire County Council (use 100758),M522,Granby Street Shoppers Car Park,12/02/2019,2488.20
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7089571,Dell Corporation Ltd,Z085,Hardware Replacement Programme,26/02/2019,2294.80
Finance and Property Services,,Head of Finance and Property Services,,Construction & Conversion,,7089646,T Denman & sons Ltd,Z759,Woodgate Chambers - high level roof and windows improvements,27/02/2019,10000.00
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7089147,Andrew Ashcroft Planning Limited,P330,Local Plans Service Unit,15/02/2019,5849.85
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7089202,AVR Group Limited,H054,Health and Safety,15/02/2019,799.55
Finance and Property Services,Head of Finance and Property Services,,,Consultants Fees,Services,7089644,Unit4 Business Software,C400,Accountancy Service Unit,27/02/2019,2750.00
Regulatory Services,Head of Regulatory Services,,,Security Services & Charges,Services,7089036,Kings Armoured Security Service Ltd,M510,Beehive Lane Multi Storey Car Park,15/02/2019,797.00
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees E010,Non SU Recharges,7089204,Freeths LLP,E010,Legal Services Service Unit,15/02/2019,544.00
Landlord Services,Head of Landlord Services,,,Prof Assns-Council,Grants & Subscriptions,7088888,Resolve Antisocial Behaviour,H021,ASB,13/02/2019,820.00
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7088921,Second Element Limited,H058,Compliance,13/02/2019,1299.20
Not Available,,,Not Available,Purchase of Stock,,7089047,Matthew Clark Limited,X620,Town Hall Bar Stocks,13/02/2019,558.17
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7088964,TBD Morris Recycling Limited,H001,Responsive Repairs,13/02/2019,500.00
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7089114,Strategic Leisure Ltd,P330,Local Plans Service Unit,13/02/2019,5160.00
Not Available,,,Not Available,Purchase of Stock,,7089240,Matthew Clark Limited,X620,Town Hall Bar Stocks,13/02/2019,558.17
Planning & Regeneration,Head of Planning & Regeneration,,,Publicity,"Printing, Stationery etc",7089059,Affixxius Films,P100,Economic Regeneration,13/02/2019,2462.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047886,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,06/02/2019,1806.36
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047887,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,06/02/2019,669.90
Landlord Services,Head of Landlord Services,,,Legal Costs/Court Fees,Services,7089141,Bevan Brittan LLP,H055,Capital Team and Planned Maintenance,06/02/2019,2790.90
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047885,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,06/02/2019,109384.94
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7089712,George Walker (Tree Care) Ltd,H020,Tenancy Services,26/02/2019,1609.03
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7089284,HDH Planning and Development Ltd,P330,Local Plans Service Unit,26/02/2019,8050.00
Regulatory Services,Head of Regulatory Services,,,Consultants Fees,Services,7089301,Blue Cloud Training & Consultancy Ltd,F205,Food Hygiene & Safety Service Unit,26/02/2019,1450.00
Not Available,,,Not Available,Purchase of Stock,,7089389,Matthew Clark Limited,X620,Town Hall Bar Stocks,26/02/2019,790.37
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7089661,Future We Want Ltd,A035,Sustainable Development,26/02/2019,1200.00
Finance and Property Services,Head of Finance and Property Services,,,Security Services & Charges,Services,7089364,Foremost Security Limited,M800,Southfields Offices,19/02/2019,11681.10
Not Available,,,Not Available,Expenditure,,7088945,Frama (UK) Ltd,X642,Franking Machine - The Ark,01/02/2019,1000.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7089373,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,19/02/2019,1134.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7089374,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,19/02/2019,1890.00
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7089469,Baton Productions,T130,Town Hall Concerts and Shows,19/02/2019,4733.01
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7089097,Westcotes House Ltd,K040,Homelessness Prevention Fund,05/02/2019,1534.50
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7089110,Water Plus Ltd,H012,Hostel Management,05/02/2019,2871.18
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7089110,Water Plus Ltd,H030,Wardens Services,05/02/2019,4213.72
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7089110,Water Plus Ltd,H030,Wardens Services,05/02/2019,1611.36
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Metered Water Charge,Water Services,7089110,Water Plus Ltd,L480,Parks-Loughborough,05/02/2019,1856.23
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Metered Water Charge,Water Services,7089110,Water Plus Ltd,L500,Derby Road Playing Fields,05/02/2019,702.74
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048045,P J & J B Glennon & Sons Ltd,X972,QL Creditors Interface Control Account,22/02/2019,600.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048038,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,22/02/2019,500.00
Finance and Property Services,Head of Finance and Property Services,,,Electrical Works,Repairs & Maintenance,7089532,T Denman & sons Ltd,P136,Oak Business Centre - Sileby,26/02/2019,594.00
Leisure & Culture,Head of Leisure & Culture,,,Partnership Project - Grants,Grants & Subscriptions,7089229,Leicestershire Promotions,T190,Arts Policy & Public Events,26/02/2019,5700.00
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7089713,Entertainers Show Providers Ltd,T130,Town Hall Concerts and Shows,26/02/2019,5000.94
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7089101,Westcotes House Ltd,K040,Homelessness Prevention Fund,06/02/2019,940.50
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7089535,T Denman & sons Ltd,L610,Outwoods & Bluebell Wood,26/02/2019,834.66
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7089096,Westcotes House Ltd,K040,Homelessness Prevention Fund,06/02/2019,1534.50
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7089098,Westcotes House Ltd,K040,Homelessness Prevention Fund,06/02/2019,1881.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7089099,Westcotes House Ltd,K040,Homelessness Prevention Fund,06/02/2019,1782.00
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7088543,Sure Group,H058,Compliance,06/02/2019,2745.00
Neighbourhood Services,Head of Neighbourhood Services,,,Contractor Payments,Private Contractors,7088555,Openview Security Solutions Ltd,A008,CCTV Monitoring,06/02/2019,4306.49
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7089536,T Denman & sons Ltd,P125,Meadow Lane Industrial Site,26/02/2019,1539.95
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Leicester County Council,Other Local Authorities,7089116,Leics County Council,N820,Refuse Collection,06/02/2019,1123.05
Finance and Property Services,Head of Finance and Property Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7089266,Experian Ltd,C515,Payroll Service Unit,26/02/2019,897.48
Finance and Property Services,Head of Finance and Property Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7089266,Experian Ltd,C505,Income Service Unit,26/02/2019,944.72
Finance and Property Services,Head of Finance and Property Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7089266,Experian Ltd,C510,Payments Service Unit,26/02/2019,944.72
Finance and Property Services,Head of Finance and Property Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7089266,Experian Ltd,C511,Central Purchasing Team,26/02/2019,944.72
Strategic Support,Head of Strategic Support,,,Software Ann Charges/Maint Costs,ICT & Communications,7089266,Experian Ltd,A020,Human Resources Division Service Unit,26/02/2019,991.96
Customer Experience,Head of Customer Experience,,,Capita - Additional Payments,Private Contractors,7089031,Capita Business Services Ltd,D107,Localisation of Council Tax,13/02/2019,33682.00
Not Available,,,Not Available,Expenditure,,7088912,Neopost Ltd,X644,Franking Machine - Admin 1,13/02/2019,10000.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047884,Aspect Contract Limited,X972,QL Creditors Interface Control Account,06/02/2019,-500.00
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees E010,Non SU Recharges,7089561,No5 Chambers,E010,Legal Services Service Unit,26/02/2019,500.00
Not Available,,,Not Available,SVPRS Transport Costs,,7089552,Arriva Midlands,X496,NWLDC Leics SVPRS,26/02/2019,1300.00
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7089554,NUS Charitable Services,A035,Sustainable Development,26/02/2019,4120.00
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7089153,Willy Albans & Sons Ltd,Z739,Green Spaces Programme,06/02/2019,18798.40
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047883,Aspect Contract Limited,X972,QL Creditors Interface Control Account,06/02/2019,3150.00
Not Available,,,Not Available,SVPRS Transport Costs,,7089553,Arriva Midlands,X492,Harborough DC SVPRS,26/02/2019,1300.00
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7089156,Willy Albans & Sons Ltd,Z697,Bell Foundry Pocket Park,06/02/2019,-1979.13
