"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7065565,Serco Plc,N820,Refuse Collection,22/11/2016,163127.26
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7065565,Serco Plc,N840,Waste Recycling,22/11/2016,187779.89
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7065565,Serco Plc,N850,Street Cleansing,22/11/2016,80910.04
Leisure & Culture,Head of Leisure & Culture,,,Environmental Services Contract - Basic,Private Contractors,7065566,Serco Plc,E400,Markets-Loughborough,02/12/2016,1659.57
Landlord Services,Head of Landlord Services,,,Environmental Services Contract - Basic,Private Contractors,7065566,Serco Plc,H020,Tenancy Services,02/12/2016,2911.57
Leisure & Culture,Head of Leisure & Culture,,,Environmental Services Contract - Basic,Private Contractors,7065566,Serco Plc,L340,Leisure Centres Contract,02/12/2016,631.70
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7065566,Serco Plc,L460,Open Spaces & Recreation,02/12/2016,3365.91
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7065566,Serco Plc,L480,Parks-Loughborough,02/12/2016,2810.32
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7065566,Serco Plc,L490,Charnwood Wildlife Sites,02/12/2016,631.48
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7065566,Serco Plc,L500,Derby Road Playing Fields,02/12/2016,537.38
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7065566,Serco Plc,N820,Refuse Collection,02/12/2016,163127.26
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7065566,Serco Plc,N840,Waste Recycling,02/12/2016,187779.89
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7065566,Serco Plc,N850,Street Cleansing,02/12/2016,80910.04
Neighbourhood Services,Head of Neighbourhood Services,,,Crime Prevention,Grants & Subscriptions,7065567,OPPC - Office Police & Crime Comm. for Leic,A009,Crime Reduction,22/11/2016,500.00
Not Available,,,Not Available,Purchase of Stock,,7065606,Matthew Clark Limited,X620,Town Hall Bar Stocks,22/11/2016,649.15
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7065613,Total Gas & Power Limited,H030,Wardens Services,22/11/2016,758.04
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7065613,Total Gas & Power Limited,H030,Wardens Services,22/11/2016,762.43
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7065613,Total Gas & Power Limited,H030,Wardens Services,22/11/2016,599.10
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7065613,Total Gas & Power Limited,H030,Wardens Services,22/11/2016,646.17
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7065613,Total Gas & Power Limited,H030,Wardens Services,22/11/2016,776.74
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7065613,Total Gas & Power Limited,H030,Wardens Services,22/11/2016,844.33
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7065613,Total Gas & Power Limited,H030,Wardens Services,22/11/2016,555.25
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7065613,Total Gas & Power Limited,H030,Wardens Services,22/11/2016,834.55
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7065613,Total Gas & Power Limited,H030,Wardens Services,22/11/2016,758.72
Finance and Property Services,Head of Finance and Property Services,,,Gas,Energy Costs,7065613,Total Gas & Power Limited,M800,Southfields Offices,22/11/2016,958.43
Leisure & Culture,Head of Leisure & Culture,,,Gas,Energy Costs,7065613,Total Gas & Power Limited,T001,Town Hall,22/11/2016,1002.02
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7065621,Barry Collings Enterainment,T130,Town Hall Concerts and Shows,22/11/2016,4475.63
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Grants and Contribution,,7065623,Syston Town Council,Z482,Syston TC - BMX track facility at DeVille Park,28/11/2016,18000.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,SVPRS Leicestershire CC Education,Voluntary Associations,7065626,Mountfield Lodge Primary School,F313,SVPRS ? Syrian Vulnerable Person Resettlement Scheme CBC,24/11/2016,5400.00
Planning & Regeneration,Head of Planning & Regeneration,,,Hire of Rooms,Rents,7065629,Ramada loughborough,P510,Appeals & Enforcements,22/11/2016,1200.00
Not Available,,,Not Available,Expenditure,,7065632,Charnwood 20:20,X583,Positive Activities for Young People,24/11/2016,4997.50
Neighbourhood Services,Head of Neighbourhood Services,,,Money Management Grants,Grants & Subscriptions,7065634,Charnwood Citizens Advice Bureau,C304,Community Grants,28/11/2016,9000.00
Strategic Support,Head of Strategic Support,,,Software Ann Charges/Maint Costs,ICT & Communications,7065640,Midland HR,A020,Human Resources Division Service Unit,28/11/2016,2286.18
Finance and Property Services,Head of Finance and Property Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7065640,Midland HR,C515,Payroll Service Unit,28/11/2016,2110.32
Customer Experience,Head of Customer Experience,,,Shared Services Contractor,Private Contractors,7065644,Capita Business Services Ltd,D105,Council Tax Service Unit,24/11/2016,255818.54
Customer Experience,Head of Customer Experience,,,Shared Services Contractor,Private Contractors,7065644,Capita Business Services Ltd,D110,NNDR Service Unit,24/11/2016,22245.09
Customer Experience,Head of Customer Experience,,,Capita - Additional Payments,Private Contractors,7065644,Capita Business Services Ltd,D200,Benefits Admin Service Unit,24/11/2016,27806.36
Customer Experience,Head of Customer Experience,,,Shared Services Contractor,Private Contractors,7065644,Capita Business Services Ltd,D200,Benefits Admin Service Unit,24/11/2016,278063.63
Customer Experience,Head of Customer Experience,,,Capita - Pass through (Rent/Legal),Private Contractors,7065644,Capita Business Services Ltd,D200,Benefits Admin Service Unit,24/11/2016,27273.13
Neighbourhood Services,Head of Neighbourhood Services,,,Community Sport Activator,Miscellaneous/Services Expenses,7065645,Leicestershire & Rutland Cricket Ltd,L035,Recreational Services,24/11/2016,1200.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7065648,Neopost Finance Ltd,V007,Customer Service Centre,24/11/2016,691.29
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7065650,People and Places Insight Limited,A205,Corporate Learning & Development,24/11/2016,600.00
Customer Experience,Head of Customer Experience,,,Postages,ICT & Communications,7065651,DX Network Services Ltd,V007,Customer Service Centre,24/11/2016,870.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7065653,Westcotes House Ltd,K040,Homelessness Prevention Fund,24/11/2016,693.00
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7065661,PFH Central Billing Services,H001,Responsive Repairs,24/11/2016,4109.29
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7065661,PFH Central Billing Services,H003,Voids Repairs,24/11/2016,3458.58
Not Available,,,Not Available,Purchase of Stock,,7065667,George Hill Ltd,X620,Town Hall Bar Stocks,24/11/2016,710.89
Not Available,,,Not Available,Purchase of Stock,,7065669,Hulleys,X620,Town Hall Bar Stocks,24/11/2016,689.80
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7065670,Allstar Business Solutions Ltd,H001,Responsive Repairs,24/11/2016,1151.52
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7065670,Allstar Business Solutions Ltd,H003,Voids Repairs,24/11/2016,672.58
Strategic Support,Head of Strategic Support,,,Publicity,"Printing, Stationery etc",7065680,Big Sound Marketing Limited,A200,Improvement & Organisational Development,24/11/2016,900.00
Not Available,,,Not Available,Purchase of Stock,,7065682,Preseli Ltd,X613,Museum Shop,24/11/2016,1037.50
Leisure & Culture,Head of Leisure & Culture,,,Electrical Works,Repairs & Maintenance,7065683,Leader Systems,T001,Town Hall,02/12/2016,1215.00
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7065686,Matrix SCM Limited,A200,Improvement & Organisational Development,24/11/2016,676.20
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7065686,Matrix SCM Limited,E010,Legal Services Service Unit,24/11/2016,549.68
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7065686,Matrix SCM Limited,H015,Housing Income Team,24/11/2016,654.91
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7065686,Matrix SCM Limited,H015,Housing Income Team,24/11/2016,756.60
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7065686,Matrix SCM Limited,H020,Tenancy Services,24/11/2016,602.80
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7065686,Matrix SCM Limited,H020,Tenancy Services,24/11/2016,596.44
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7065686,Matrix SCM Limited,H022,Tenant Participation & Consultation,24/11/2016,771.08
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7065686,Matrix SCM Limited,H022,Tenant Participation & Consultation,24/11/2016,739.82
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7065686,Matrix SCM Limited,H054,Health and Safety,24/11/2016,1668.35
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7065686,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,24/11/2016,763.68
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7065686,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,24/11/2016,607.77
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7065686,Matrix SCM Limited,P330,Local Plans Service Unit,24/11/2016,1917.38
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7065686,Matrix SCM Limited,P330,Local Plans Service Unit,24/11/2016,1248.54
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7065686,Matrix SCM Limited,P330,Local Plans Service Unit,24/11/2016,1516.07
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7065686,Matrix SCM Limited,P330,Local Plans Service Unit,24/11/2016,1839.34
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7065686,Matrix SCM Limited,P330,Local Plans Service Unit,24/11/2016,635.04
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7065686,Matrix SCM Limited,P499,Development Control Service Unit,24/11/2016,747.79
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7065686,Matrix SCM Limited,P499,Development Control Service Unit,24/11/2016,1871.10
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7065686,Matrix SCM Limited,P499,Development Control Service Unit,24/11/2016,841.95
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7065687,Gorse Covert Community Association Ltd,M835,Misc Land & Property,28/11/2016,2552.40
Strategic Support,Head of Strategic Support,,,Twinning Expenses,Miscellaneous/Services Expenses,7065689,Fearon Community Association Ltd,A015,Civic Expenses Services Unit,25/11/2016,1457.33
Finance and Property Services,Head of Finance and Property Services,,,Security Services & Charges,Services,7065693,Foremost Security Limited,M800,Southfields Offices,02/12/2016,10597.73
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7065711,Yippee Productions,T130,Town Hall Concerts and Shows,25/11/2016,616.74
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7065712,Yippee Productions,T130,Town Hall Concerts and Shows,25/11/2016,775.01
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7065730,JNE Security Ltd,A009,Crime Reduction,25/11/2016,790.00
Leisure & Culture,Head of Leisure & Culture,,,Site Prep & Clearance,Grounds Maintenance Costs,7065733,Speedy Services,E410,Loughborough Fair,25/11/2016,725.29
Leisure & Culture,Head of Leisure & Culture,,,Equipment etc-Hire,"Equipment, Furniture & Materials",7065734,Speedy Services,E410,Loughborough Fair,28/11/2016,912.19
Leisure & Culture,Head of Leisure & Culture,,,Site Prep & Clearance,Grounds Maintenance Costs,7065735,Speedy Services,E410,Loughborough Fair,25/11/2016,1114.77
Leisure & Culture,Head of Leisure & Culture,,,Site Prep & Clearance,Grounds Maintenance Costs,7065735,Speedy Services,E410,Loughborough Fair,25/11/2016,512.00
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,"Plant,Machinery & Equipment",,7065742,Cloud Dialogs Ltd,Z470,Opti-time Upgrade,25/11/2016,11750.00
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7065747,Advance Cleaning,H012,Hostel Management,28/11/2016,560.00
Leisure & Culture,Head of Leisure & Culture,,,Loughborough BID,Services,7065769,Electoral Reform Services,T190,Arts Policy & Public Events,28/11/2016,2029.66
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7065770,Cedars Hotel,K040,Homelessness Prevention Fund,28/11/2016,712.50
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7065771,Cedars Hotel,K040,Homelessness Prevention Fund,28/11/2016,934.17
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7065772,Westcotes House Ltd,K040,Homelessness Prevention Fund,28/11/2016,742.50
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7065773,Westcotes House Ltd,K040,Homelessness Prevention Fund,28/11/2016,1534.50
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7065775,Westcotes House Ltd,K040,Homelessness Prevention Fund,28/11/2016,940.50
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7065777,Westcotes House Ltd,K040,Homelessness Prevention Fund,28/11/2016,2326.50
Planning & Regeneration,Head of Planning & Regeneration,,,Legal Costs/Court Fees (E010),Non SU Recharges,7065780,Weightmans LLP,P500,Planning Applications,28/11/2016,950.00
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7065781,Southern Electric,H012,Hostel Management,28/11/2016,953.73
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7065781,Southern Electric,H020,Tenancy Services,28/11/2016,1370.93
Regulatory Services,Head of Regulatory Services,,,Electricity,Energy Costs,7065781,Southern Electric,M510,Beehive Lane Multi Storey Car Park,28/11/2016,3832.03
Finance and Property Services,Head of Finance and Property Services,,,Electricity,Energy Costs,7065781,Southern Electric,P135,Ark Business Centre,28/11/2016,965.31
Leisure & Culture,Head of Leisure & Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7065795,Big TV UK Ltd,P150,Town Centre Management SU,02/12/2016,4995.00
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7065803,Sure Group,H058,Compliance,02/12/2016,23082.45
Landlord Services,Head of Landlord Services,,,Disabled Adaptations - Service & Repair,Repairs & Maintenance,7065805,Lift & Engineering Services Ltd,H058,Compliance,02/12/2016,829.84
Planning & Regeneration,Head of Planning & Regeneration,,,Planning Charges,Fees & Charges,7065806,Barwood Homes Ltd,P500,Planning Applications,01/12/2016,8470.00
Leisure & Culture,Head of Leisure & Culture,,,Hire Charges-Rooms,Fees & Charges,7065807,ESNA,T140,Town Hall Room Hire,01/12/2016,-4246.88
Leisure & Culture,Head of Leisure & Culture,,,Commission,Other Grants Reimbursements & Contributions,7065807,ESNA,T140,Town Hall Room Hire,01/12/2016,-835.46
Leisure & Culture,Head of Leisure & Culture,,,Fees & Charges Misc,Fees & Charges,7065807,ESNA,T140,Town Hall Room Hire,01/12/2016,-2176.83
Not Available,,,Not Available,Expenditure,,7065807,ESNA,X553,Town Hall Letting Income,01/12/2016,20051.00
Planning & Regeneration,,Head of Planning & Regeneration,,Grants and Contribution,,7065810,British Shoe Cricket Club,Z489,Cricket Nets - Queniborough Cricket Club,02/12/2016,22040.84
Leisure & Culture,Head of Leisure & Culture,,,Hire Charges-Rooms,Fees & Charges,7065811,Footloose Stage School,T140,Town Hall Room Hire,02/12/2016,-727.50
Leisure & Culture,Head of Leisure & Culture,,,Hire Charges-Rooms,Fees & Charges,7065811,Footloose Stage School,T140,Town Hall Room Hire,02/12/2016,-1315.50
Leisure & Culture,Head of Leisure & Culture,,,Commission,Other Grants Reimbursements & Contributions,7065811,Footloose Stage School,T140,Town Hall Room Hire,02/12/2016,-532.08
Leisure & Culture,Head of Leisure & Culture,,,Fees & Charges Misc,Fees & Charges,7065811,Footloose Stage School,T140,Town Hall Room Hire,02/12/2016,-932.16
Not Available,,,Not Available,Expenditure,,7065811,Footloose Stage School,X553,Town Hall Letting Income,02/12/2016,6385.00
Leisure & Culture,Head of Leisure & Culture,,,Electrical Works,Repairs & Maintenance,7065817,John Merison (BMC) Ltd,T001,Town Hall,14/12/2016,12815.61
Leisure & Culture,Head of Leisure & Culture,,,Lighting & PA Equipment,"Equipment, Furniture & Materials",7065818,Flint Hire & Supply Ltd,T130,Town Hall Concerts and Shows,02/12/2016,503.30
Finance and Property Services,Head of Finance and Property Services,,,Window Cleaning,Cleaning & Domestic Supplies,7065824,Clear Vision Cleaning,M800,Southfields Offices,02/12/2016,721.00
Leisure & Culture,Head of Leisure & Culture,,,Security Services & Charges,Services,7065828,SPA Security & Events Limited,E410,Loughborough Fair,02/12/2016,14483.50
Leisure & Culture,Head of Leisure & Culture,,,Safety Inspections,Services,7065830,Geary Power Systems,E410,Loughborough Fair,02/12/2016,1200.00
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7065837,The Good Gleaners Project,C304,Community Grants,06/12/2016,523.00
Leisure & Culture,Head of Leisure & Culture,,,Lighting & PA Equipment,"Equipment, Furniture & Materials",7065838,Lux Technical Ltd,T130,Town Hall Concerts and Shows,09/12/2016,876.00
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7065845,Niyaa People,H003,Voids Repairs,02/12/2016,510.00
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7065846,Tunstall Healthcare (UK) Ltd,H001,Responsive Repairs,02/12/2016,979.08
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7065854,Chubb Fire & Security Limited,H058,Compliance,15/12/2016,6806.97
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7065855,Chubb Fire & Security Limited,H058,Compliance,01/12/2016,-760.00
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7065860,Niyaa People,H003,Voids Repairs,02/12/2016,578.00
Leisure & Culture,Head of Leisure & Culture,,,Site Prep & Clearance,Grounds Maintenance Costs,7065864,Leics County Council,E410,Loughborough Fair,01/12/2016,5261.88
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Grants and Contribution,,7065865,Thurmaston Community Centre,Z479,Improvements to Thurmaston Community Centre,02/12/2016,11841.42
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7065866,Second Element Limited,H058,Compliance,02/12/2016,1224.00
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7065872,Kompan Ltd,Z387,Lough Youth & Adult Recreation Facil & childrens Play Improv,12/12/2016,26500.00
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7065877,Alan Baxter Limited,P330,Local Plans Service Unit,02/12/2016,19840.00
Leisure & Culture,Head of Leisure & Culture,,,Furniture - Purch/R&M Rchg M800,Non SU Recharges,7065879,Office Update,T001,Town Hall,02/12/2016,1287.00
Leisure & Culture,Head of Leisure & Culture,,,Furniture - Purch/R&M Rchg M800,Non SU Recharges,7065880,Office Update,T001,Town Hall,02/12/2016,1648.00
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7065881,Severn Trent Water,H012,Hostel Management,01/12/2016,1306.95
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Metered Water Charge,Water Services,7065881,Severn Trent Water,L420,Charnwood Water,01/12/2016,1699.67
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Metered Water Charge,Water Services,7065881,Severn Trent Water,L710,Loughborough Cemetery,01/12/2016,1074.95
Regulatory Services,Head of Regulatory Services,,,Unmeasured Water Charges,Water Services,7065881,Severn Trent Water,M510,Beehive Lane Multi Storey Car Park,01/12/2016,631.56
Finance and Property Services,Head of Finance and Property Services,,,Metered Water Charge,Water Services,7065881,Severn Trent Water,M800,Southfields Offices,01/12/2016,808.91
Finance and Property Services,Head of Finance and Property Services,,,Unmeasured Water Charges,Water Services,7065881,Severn Trent Water,M805,Southfields ICS Building,01/12/2016,631.56
Finance and Property Services,Head of Finance and Property Services,,,Metered Water Charge,Water Services,7065881,Severn Trent Water,M825,Woodgate Chambers,01/12/2016,727.08
Strategic Support,Head of Strategic Support,,,Long Service Awards,Indirect Employee Expenses,7065883,Edenred (Incentives & Motivation) Ltd,A020,Human Resources Division Service Unit,01/12/2016,1481.25
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Consultants Fees,Services,7065884,Blaby District Council,K200,Housing Strategy Service Unit,02/12/2016,1237.30
Not Available,,,Not Available,Expenditure,,7065885,Community Projects Plus,X583,Positive Activities for Young People,02/12/2016,2520.00
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7065896,Little Wolf Entertainment Ltd,T130,Town Hall Concerts and Shows,02/12/2016,40000.00
Strategic Support,Head of Strategic Support,,,MOS Contract - Basic,Private Contractors,7065919,Quadron Service Limited,E100,Elections,02/12/2016,604.40
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7065919,Quadron Service Limited,H001,Responsive Repairs,02/12/2016,782.24
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7065919,Quadron Service Limited,H020,Tenancy Services,02/12/2016,12611.06
Leisure & Culture,Head of Leisure & Culture,,,MOS Contract - Basic,Private Contractors,7065919,Quadron Service Limited,L340,Leisure Centres Contract,02/12/2016,648.58
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7065919,Quadron Service Limited,L420,Charnwood Water,02/12/2016,2579.83
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7065919,Quadron Service Limited,L430,Closed Churchyards,02/12/2016,2687.77
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7065919,Quadron Service Limited,L460,Open Spaces & Recreation,02/12/2016,24695.54
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7065919,Quadron Service Limited,L470,Parks-District,02/12/2016,3052.84
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7065919,Quadron Service Limited,L480,Parks-Loughborough,02/12/2016,12602.26
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7065919,Quadron Service Limited,L490,Charnwood Wildlife Sites,02/12/2016,10114.88
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7065919,Quadron Service Limited,L500,Derby Road Playing Fields,02/12/2016,4987.18
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7065919,Quadron Service Limited,L510,Lodge Farm Recreation Area,02/12/2016,1390.36
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7065919,Quadron Service Limited,L530,Nanpantan Sports Ground,02/12/2016,1726.71
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7065919,Quadron Service Limited,L550,Shelthorpe Golf Course,02/12/2016,2923.25
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7065919,Quadron Service Limited,L600,Gorse Covert & Boothwood,02/12/2016,4446.39
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7065919,Quadron Service Limited,L610,Outwoods & Bluebell Wood,02/12/2016,10293.64
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7065919,Quadron Service Limited,L710,Loughborough Cemetery,02/12/2016,3226.01
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7065919,Quadron Service Limited,L800,Allotments-Loughborough,02/12/2016,858.67
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7065919,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,02/12/2016,4347.55
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7065919,Quadron Service Limited,N700,Flood Prevention,02/12/2016,7883.20
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7065919,Quadron Service Limited,N850,Street Cleansing,02/12/2016,2375.35
Not Available,,,Not Available,SVPRS Furniture-P/R&M,,7065931,FRC Group,X496,NWLDC Leics SVPRS,02/12/2016,940.15
Not Available,,,Not Available,SVPRS Furniture-P/R&M,,7065932,FRC Group,X496,NWLDC Leics SVPRS,02/12/2016,4248.53
Not Available,,,Not Available,SVPRS Furniture-P/R&M,,7065934,FRC Group,X496,NWLDC Leics SVPRS,02/12/2016,1272.69
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Grants and Contribution,,7065937,Hathern Parish Council,Z487,Hathern PC - additional play equipment at Hathern Park,02/12/2016,43614.39
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7065945,George Walker (Tree Care) Ltd,H020,Tenancy Services,05/12/2016,548.00
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7065950,Nottingham City Council - EMC,A205,Corporate Learning & Development,02/12/2016,3000.00
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7065951,Matrix SCM Limited,A200,Improvement & Organisational Development,02/12/2016,724.50
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7065951,Matrix SCM Limited,E010,Legal Services Service Unit,02/12/2016,586.32
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7065951,Matrix SCM Limited,H015,Housing Income Team,02/12/2016,623.94
