Regulatory Services,Buildings-R & M,Repairs & Maintenance,7062629,John Merison (BMC) Ltd,M510,Beehive Lane Multi Storey Car Park,11/08/2016,528.14
Strategic Support,Other Legal Fees,Services,7062658,Browne Jacobson Solicitors,E010,Legal Services Service Unit,09/08/2016,2500
Landlord Services,Prof Assns-Council,Grants & Subscriptions,7062659,Housemark,H210,Head of Landlord Services,09/08/2016,9206.5
Leisure & Culture,"Printing,Stat&Copying","Printing, Stationery etc",7062660,Mooli,T145,Sock Gallery,09/08/2016,805
Landlord Services,Fuel,Direct Transport Costs,7062661,Allstar Business Solutions Ltd,H001,Responsive Repairs,09/08/2016,1081.51
Landlord Services,Fuel,Direct Transport Costs,7062661,Allstar Business Solutions Ltd,H003,Voids Repairs,09/08/2016,612.77
Leisure & Culture,Partnership Project - Grants,Grants & Subscriptions,7062662,Leicester Shire Promotions,T190,Arts Policy & Public Events,11/08/2016,20000
Strategic Support,Legal Costs/Court Fees (E010),Non SU Recharges,7062664,Cornerstone Barristers,E010,Legal Services Service Unit,11/08/2016,500
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7062670,John Merison (BMC) Ltd,P125,Meadow Lane Industrial Site,11/08/2016,807.52
"Waste, Engineering & Open Spaces",Recyclate Gate Fee,Private Contractors,7062674,G A E Smith Holdings T/A Casepak,N840,Waste Recycling,11/08/2016,27388.32
Leisure & Culture,Artists Fees,Services,7062675,Nonsense Room Productions,T130,Town Hall Concerts and Shows,09/08/2016,1740.97
Leisure & Culture,Postages,ICT & Communications,7062677,121 Direct Mail Ltd,T130,Town Hall Concerts and Shows,09/08/2016,1662.15
Leisure & Culture,Ticket Sales Charges,"Printing, Stationery etc",7062682,Spektrix Ltd,T170,Box Office,24/08/2016,819.06
Not Available,Expenditure,,7062684,Peter Welton Artist Ltd,X553,Town Hall Letting Income,15/08/2016,1040
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7062686,Sure Group,H058,Compliance,11/08/2016,17111.16
Strategic Support,Postages,ICT & Communications,7062690,Royal Mail group Ltd,E105,Register of Electors Service Unit,11/08/2016,964.88
Landlord Services,Skip Hire & Tipping,Services,7062695,TBD Morris Recycling Limited,H001,Responsive Repairs,11/08/2016,516
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7062701,George Walker (Tree Care) Ltd,H020,Tenancy Services,22/08/2016,930.3
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7062702,George Walker (Tree Care) Ltd,H020,Tenancy Services,11/08/2016,899.46
Landlord Services,Metered Water Charge,Water Services,7062707,Severn Trent Water,H012,Hostel Management,11/08/2016,594.41
"Waste, Engineering & Open Spaces",Metered Water Charge,Water Services,7062707,Severn Trent Water,L480,Parks-Loughborough,11/08/2016,683.26
"Waste, Engineering & Open Spaces",Metered Water Charge,Water Services,7062707,Severn Trent Water,L530,Nanpantan Sports Ground,11/08/2016,1404.59
"Waste, Engineering & Open Spaces",Unmeasured Water Charges,Water Services,7062707,Severn Trent Water,L530,Nanpantan Sports Ground,11/08/2016,1842.71
Regulatory Services,Unmeasured Water Charges,Water Services,7062707,Severn Trent Water,M510,Beehive Lane Multi Storey Car Park,11/08/2016,522.67
Finance and Property Services,Metered Water Charge,Water Services,7062707,Severn Trent Water,M800,Southfields Offices,11/08/2016,891.37
Finance and Property Services,Unmeasured Water Charges,Water Services,7062707,Severn Trent Water,M800,Southfields Offices,11/08/2016,516.52
Finance and Property Services,Unmeasured Water Charges,Water Services,7062707,Severn Trent Water,M805,Southfields ICS Building,11/08/2016,626.11
Leisure & Culture,Metered Water Charge,Water Services,7062707,Severn Trent Water,T001,Town Hall,11/08/2016,1221.35
Landlord Services,Metered Water Charge,Water Services,7062708,Severn Trent Water,H030,Wardens Services,11/08/2016,523.59
Landlord Services,Metered Water Charge,Water Services,7062708,Severn Trent Water,H030,Wardens Services,11/08/2016,516.21
Landlord Services,Consultants Fees,Services,7062720,The Vinden Partnership Limited,H055,Capital Team and Planned Maintenance,10/08/2016,2550
Housing,Grants and Contribution,,7062733,Leawood Builders,Z210,DFG Disabled Facilities Grant,11/08/2016,14400
Not Available,Expenditure,,7062734,Neopost Ltd,X644,Franking Machine - Admin 1,10/08/2016,20000
Finance and Property Services,Security Services & Charges,Services,7062741,Foremost Security Limited,M800,Southfields Offices,11/08/2016,1213.88
Strategic Support,Wellbeing,Services,7062744,Boots UK Limited,A020,Human Resources Division Service Unit,12/08/2016,700
Leisure & Culture,Refuse Disposal,Cleaning & Domestic Supplies,7062745,SUEZ Recycling & Recovery UK Ltd,E400,Markets-Loughborough,11/08/2016,877.2
"Revenues, Benefits and Customer Services",Telephone-Land Lines,ICT & Communications,7062749,Daisy Communications Ltd,G115,Central Telephone Expenses,11/08/2016,6289.38
Not Available,Expenditure (Project Coded),,7062751,Swanns Funeral Service,X400,Rechargeable Works,11/08/2016,1481
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7062756,Veolia Environmental Services plc,P125,Meadow Lane Industrial Site,18/08/2016,591.5
Finance and Property Services,Window Cleaning,Cleaning & Domestic Supplies,7062759,Clear Vision Cleaning,M800,Southfields Offices,11/08/2016,721
Strategic Support,Agency Staff,Direct Employee Expenses,7062773,Comensura Ltd,A200,Improvement & Organisational Development,11/08/2016,694.86
Strategic Support,Agency Staff,Direct Employee Expenses,7062773,Comensura Ltd,A200,Improvement & Organisational Development,11/08/2016,704.25
Landlord Services,Agency Staff,Direct Employee Expenses,7062773,Comensura Ltd,H020,Tenancy Services,11/08/2016,636.4
Landlord Services,Agency Staff,Direct Employee Expenses,7062773,Comensura Ltd,H020,Tenancy Services,11/08/2016,636.4
Landlord Services,Agency Staff,Direct Employee Expenses,7062773,Comensura Ltd,H021,ASB,11/08/2016,698.56
Landlord Services,Agency Staff,Direct Employee Expenses,7062773,Comensura Ltd,H025,Housing Operations Business Support Team,11/08/2016,620.7
Landlord Services,Agency Staff,Direct Employee Expenses,7062773,Comensura Ltd,H055,Capital Team and Planned Maintenance,11/08/2016,636
Landlord Services,Agency Staff,Direct Employee Expenses,7062773,Comensura Ltd,H058,Compliance,11/08/2016,771.08
Landlord Services,Agency Staff,Direct Employee Expenses,7062773,Comensura Ltd,H900,Business Support Team,11/08/2016,662.65
Landlord Services,Agency Staff,Direct Employee Expenses,7062773,Comensura Ltd,H900,Business Support Team,11/08/2016,662.65
Landlord Services,Agency Staff,Direct Employee Expenses,7062773,Comensura Ltd,H900,Business Support Team,11/08/2016,662.65
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7062773,Comensura Ltd,P299,Conservation & Landscape,11/08/2016,1221.54
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7062773,Comensura Ltd,P330,Local Plans Service Unit,11/08/2016,1250.91
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7062773,Comensura Ltd,P330,Local Plans Service Unit,11/08/2016,1111.92
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7062773,Comensura Ltd,P499,Development Control Service Unit,11/08/2016,751.45
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7062773,Comensura Ltd,P499,Development Control Service Unit,11/08/2016,1175.49
Finance and Property Services,Consultants Fees,Services,7062774,Wm Saunders Partnership,M835,Misc Land & Property,11/08/2016,2000
Strategic Support,MOS Contract - Basic,Private Contractors,7062777,Quadron Service Limited,E100,Elections,11/08/2016,604.4
Landlord Services,MOS Contract - Basic,Private Contractors,7062777,Quadron Service Limited,H001,Responsive Repairs,11/08/2016,782.24
Landlord Services,MOS Contract - Basic,Private Contractors,7062777,Quadron Service Limited,H020,Tenancy Services,11/08/2016,12611.06
Leisure & Culture,MOS Contract - Basic,Private Contractors,7062777,Quadron Service Limited,L340,Leisure Centres Contract,11/08/2016,648.58
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7062777,Quadron Service Limited,L420,Charnwood Water,11/08/2016,2579.83
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7062777,Quadron Service Limited,L430,Closed Churchyards,11/08/2016,2687.77
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7062777,Quadron Service Limited,L460,Open Spaces & Recreation,11/08/2016,24695.54
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7062777,Quadron Service Limited,L470,Parks-District,11/08/2016,3052.84
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7062777,Quadron Service Limited,L480,Parks-Loughborough,11/08/2016,12602.26
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7062777,Quadron Service Limited,L490,Charnwood Wildlife Sites,11/08/2016,10114.88
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7062777,Quadron Service Limited,L500,Derby Road Playing Fields,11/08/2016,4987.18
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7062777,Quadron Service Limited,L510,Lodge Farm Recreation Area,11/08/2016,1390.36
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7062777,Quadron Service Limited,L530,Nanpantan Sports Ground,11/08/2016,1726.71
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7062777,Quadron Service Limited,L550,Shelthorpe Golf Course,11/08/2016,2923.25
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7062777,Quadron Service Limited,L600,Gorse Covert & Boothwood,11/08/2016,4446.39
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7062777,Quadron Service Limited,L610,Outwoods & Bluebell Wood,11/08/2016,10293.64
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7062777,Quadron Service Limited,L710,Loughborough Cemetery,11/08/2016,3226.01
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7062777,Quadron Service Limited,L800,Allotments-Loughborough,11/08/2016,858.67
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7062777,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,11/08/2016,4347.55
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7062777,Quadron Service Limited,N700,Flood Prevention,11/08/2016,7883.2
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7062777,Quadron Service Limited,N850,Street Cleansing,11/08/2016,2375.35
Landlord Services,Staff Advertising,Indirect Employee Expenses,7062778,UBM Information Ltd,H054,Health and Safety,11/08/2016,1000
"Revenues, Benefits and Customer Services",Legal Costs/Court Fees (E010),Non SU Recharges,7062783,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,18/08/2016,990
Landlord Services,Legionella Risk Assessment & Control,Services,7062784,Second Element Limited,H058,Compliance,11/08/2016,4016.2
Landlord Services,Legionella Risk Assessment & Control,Services,7062785,Second Element Limited,H058,Compliance,11/08/2016,1224
Landlord Services,Fire Risk Assessments,Repairs & Maintenance,7062786,Chubb Fire & Security Limited,H058,Compliance,11/08/2016,8320
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7062787,Morgan Lambert Limited,H058,Compliance,11/08/2016,1252.35
Housing,Grants and Contribution,,7062791,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,18/08/2016,5042.43
Housing,Grants and Contribution,,7062792,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,12/08/2016,1901
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7062793,The Bridge,K040,Homelessness Prevention Fund,12/08/2016,1721.52
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7062794,The Bridge,K040,Homelessness Prevention Fund,12/08/2016,1300
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7062795,The Bridge,K040,Homelessness Prevention Fund,12/08/2016,2995.93
Strategic & Private Sector Housing,Hsg Advisory Service,Voluntary Associations,7062796,The Bridge,K040,Homelessness Prevention Fund,12/08/2016,3750
"Revenues, Benefits and Customer Services",Mobile Phones,ICT & Communications,7062800,O2,G115,Central Telephone Expenses,12/08/2016,1832.41
Landlord Services,Gas,Energy Costs,7062802,Total Gas & Power Limited,H030,Wardens Services,12/08/2016,5152.21
Landlord Services,Gas,Energy Costs,7062802,Total Gas & Power Limited,H030,Wardens Services,12/08/2016,776.34
Landlord Services,Gas,Energy Costs,7062802,Total Gas & Power Limited,H030,Wardens Services,12/08/2016,637.77
Landlord Services,Gas,Energy Costs,7062802,Total Gas & Power Limited,H030,Wardens Services,12/08/2016,1197.51
Landlord Services,Gas,Energy Costs,7062802,Total Gas & Power Limited,H030,Wardens Services,12/08/2016,663.48
Finance and Property Services,Gas,Energy Costs,7062802,Total Gas & Power Limited,M825,Woodgate Chambers,12/08/2016,-550.75
Finance and Property Services,Gas,Energy Costs,7062802,Total Gas & Power Limited,M825,Woodgate Chambers,12/08/2016,695.59
Leisure & Culture,Gas,Energy Costs,7062802,Total Gas & Power Limited,T001,Town Hall,12/08/2016,512.41
Neighbourhood Services,Money Management Grants,Grants & Subscriptions,7062806,Charnwood Citizens Advice Bureau,C304,Community Grants,16/08/2016,9000
Neighbourhood Services,Commissioned Sport & Physical Activity,Miscellaneous/Services Expenses,7062808,Leics County Council,L035,Recreational Services,12/08/2016,535
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7062810,Tunstall Healthcare (UK) Ltd,H001,Responsive Repairs,12/08/2016,979.08
Leisure & Culture,"Printing,Stat&Copying","Printing, Stationery etc",7062813,M & B Print,T130,Town Hall Concerts and Shows,16/08/2016,3336
Landlord Services,Consultants Fees,Services,7062814,The Vinden Partnership Limited,H055,Capital Team and Planned Maintenance,15/08/2016,5460
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7062816,Bell Group UK,Z357,Estate and External Works,15/08/2016,16855.43
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7062817,Bell Group UK,Z357,Estate and External Works,15/08/2016,801.85
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7062819,Shelthorpe Dynamo FC,C304,Community Grants,15/08/2016,750
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7062823,Quadron Service Limited,L460,Open Spaces & Recreation,15/08/2016,1984.03
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7062823,Quadron Service Limited,L490,Charnwood Wildlife Sites,15/08/2016,820.33
"Waste, Engineering & Open Spaces",Cesspit Emptying,Private Contractors,7062834,County Tankers,N860,Cesspit Emptying,16/08/2016,525
Landlord Services,Skip Hire & Tipping,Services,7062838,TBD Morris Recycling Limited,H001,Responsive Repairs,16/08/2016,642.9
"Revenues, Benefits and Customer Services",Hardware Maint Charge,ICT & Communications,7062855,Leicester City Council,V002,External ICS Services,16/08/2016,9300
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7062856,Living Without Abuse,K040,Homelessness Prevention Fund,16/08/2016,2250
"Waste, Engineering & Open Spaces",General Materials,"Equipment, Furniture & Materials",7062858,P & R Hunt Joinery,L710,Loughborough Cemetery,16/08/2016,2310
Strategic & Private Sector Housing,Family Expenditure,Miscellaneous/Services Expenses,7062861,Head Of Financial Services P/Cash,F313,SVPRS ? Syrian Vulnerable Person Resettlement Scheme CBC,16/08/2016,800
Strategic & Private Sector Housing,Family Expenditure,Miscellaneous/Services Expenses,7062862,Head Of Financial Services P/Cash,F313,SVPRS ? Syrian Vulnerable Person Resettlement Scheme CBC,16/08/2016,1200
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7062866,Thomas Bow Limited,Z357,Estate and External Works,22/08/2016,1737.45
Landlord Services,Window Cleaning,Cleaning & Domestic Supplies,7062867,Monthind Contract & Specialist Services,H030,Wardens Services,16/08/2016,1134.25
Regulatory Services,"Printing,Stat&Copying","Printing, Stationery etc",7062870,Nagels UK Ltd,M510,Beehive Lane Multi Storey Car Park,19/08/2016,808
Landlord Services,Lifeline Units-Purch,ICT & Communications,7062873,Tunstall Healthcare (UK) Ltd,H105,Central Control,16/08/2016,1980
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7062880,Kana Software Ireland Limited,Z398,Lagan Integration,17/08/2016,7345.5
Landlord Services,Staff Advertising,Indirect Employee Expenses,7062881,Ocean Media Group Ltd,H021,ASB,25/08/2016,1190
Not Available,Expenditure,,7062882,Worth-it Projects,X545,Sports & Physical Acivity Commissioning,18/08/2016,1975
Planning & Regeneration,Contribution,Grants & Subscriptions,7062883,Leicester City Council,P100,Economic Regeneration,17/08/2016,8000
Planning & Regeneration,Misc Grants,Grants & Subscriptions,7062884,Syston Town Council,P100,Economic Regeneration,17/08/2016,10842
Strategic Support,Agency Staff,Direct Employee Expenses,7062886,Comensura Ltd,A200,Improvement & Organisational Development,17/08/2016,704.25
Landlord Services,Agency Staff,Direct Employee Expenses,7062886,Comensura Ltd,H003,Voids Repairs,17/08/2016,731.51
Landlord Services,Agency Staff,Direct Employee Expenses,7062886,Comensura Ltd,H020,Tenancy Services,17/08/2016,636.4
Landlord Services,Agency Staff,Direct Employee Expenses,7062886,Comensura Ltd,H021,ASB,17/08/2016,674.96
Landlord Services,Agency Staff,Direct Employee Expenses,7062886,Comensura Ltd,H022,Tenant Participation & Consultation,17/08/2016,724.14
Landlord Services,Agency Staff,Direct Employee Expenses,7062886,Comensura Ltd,H054,Health and Safety,17/08/2016,1558.44
Landlord Services,Agency Staff,Direct Employee Expenses,7062886,Comensura Ltd,H054,Health and Safety,17/08/2016,1558.44
Landlord Services,Agency Staff,Direct Employee Expenses,7062886,Comensura Ltd,H058,Compliance,17/08/2016,1166.28
Landlord Services,Agency Staff,Direct Employee Expenses,7062886,Comensura Ltd,H058,Compliance,17/08/2016,1166.28
Landlord Services,Agency Staff,Direct Employee Expenses,7062886,Comensura Ltd,H058,Compliance,17/08/2016,771.08
Landlord Services,Agency Staff,Direct Employee Expenses,7062886,Comensura Ltd,H058,Compliance,17/08/2016,771.08
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7062886,Comensura Ltd,J009,HRA Housing Needs Service Unit,17/08/2016,628.1
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7062886,Comensura Ltd,J009,HRA Housing Needs Service Unit,17/08/2016,628.13
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7062886,Comensura Ltd,P499,Development Control Service Unit,17/08/2016,751.45
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7062886,Comensura Ltd,P499,Development Control Service Unit,17/08/2016,1175.49
"Director Housing, Planning and Regeneration and Re",Grants and Contribution,,7062887,Loughborough University,Z366,Lough Univ Science & Enterprise Park,18/08/2016,75000
"Waste, Engineering & Open Spaces",Play Equipment,Grounds Maintenance Costs,7062890,Independant Playground Inspections,L480,Parks-Loughborough,06/09/2016,1888
Housing,Grants and Contribution,,7062895,Leics County Council,Z210,DFG Disabled Facilities Grant,18/08/2016,6275
Housing,Grants and Contribution,,7062896,David Kirton Designs,Z210,DFG Disabled Facilities Grant,18/08/2016,1000
Planning & Regeneration,Software Ann Charges/Maint Costs,ICT & Communications,7062897,Limehouse Software Limited,P330,Local Plans Service Unit,18/08/2016,12035.16
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7062905,Westcotes House Ltd,K040,Homelessness Prevention Fund,18/08/2016,1045
Not Available,Expenditure (Project Coded),,7062909,Swanns Funeral Service,X400,Rechargeable Works,18/08/2016,1481
Not Available,Expenditure (Project Coded),,7062910,Swanns Funeral Service,X400,Rechargeable Works,18/08/2016,1317
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7062916,Kana Software Ireland Limited,Z398,Lagan Integration,18/08/2016,27000
Regulatory Services,Sampling & Monitoring,"Equipment, Furniture & Materials",7062917,IOM Consulting Ltd,F100,Enviromental Protection Service Unit,01/09/2016,600
Housing,Grants and Contribution,,7062923,Leics County Council,Z210,DFG Disabled Facilities Grant,18/08/2016,4054.91
Housing,Grants and Contribution,,7062929,Cole Builders,Z210,DFG Disabled Facilities Grant,23/08/2016,5000
Planning & Regeneration,Books & Periodicals,"Printing, Stationery etc",7062930,Haymarket Media Group Limited,P499,Development Control Service Unit,18/08/2016,1150
Landlord Services,Agency Staff,Direct Employee Expenses,7062931,Niyaa People,H003,Voids Repairs,18/08/2016,620.5
Landlord Services,Agency Staff,Direct Employee Expenses,7062932,Niyaa People,H003,Voids Repairs,18/08/2016,560.5
Landlord Services,Agency Staff,Direct Employee Expenses,7062933,Niyaa People,H003,Voids Repairs,18/08/2016,501.5
Landlord Services,Agency Staff,Direct Employee Expenses,7062934,Niyaa People,H003,Voids Repairs,18/08/2016,629
Landlord Services,Agency Staff,Direct Employee Expenses,7062935,Niyaa People,H003,Voids Repairs,18/08/2016,617.5
Landlord Services,Agency Staff,Direct Employee Expenses,7062936,Niyaa People,H003,Voids Repairs,18/08/2016,501.5
Landlord Services,Automative Leasing,Contract Hire & Op Lease,7062938,PFH Central Billing Services,H001,Responsive Repairs,18/08/2016,4611.05
Landlord Services,Automative Leasing,Contract Hire & Op Lease,7062938,PFH Central Billing Services,H003,Voids Repairs,18/08/2016,2937.58
"Revenues, Benefits and Customer Services",Capita - Additional Payments,Private Contractors,7062939,Capita Business Services Ltd,D107,Localisation of Council Tax,18/08/2016,4784
"Revenues, Benefits and Customer Services",Capita - Additional Payments,Private Contractors,7062941,Capita Business Services Ltd,D107,Localisation of Council Tax,18/08/2016,5640.05
Strategic Support,Premises Insurance Premiums,Premises Insurance,7062942,Zurich Municipal,C210,Insurance,19/08/2016,33330.79
Strategic Support,Other Legal Fees,Services,7062943,Weightmans LLP,E010,Legal Services Service Unit,19/08/2016,1250
Landlord Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7062944,Secure-It (Leics) Ltd,H030,Wardens Services,19/08/2016,785
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7062952,George Walker (Tree Care) Ltd,H020,Tenancy Services,19/08/2016,846.94
Landlord Services,Fuel,Direct Transport Costs,7062958,Allstar Business Solutions Ltd,H001,Responsive Repairs,19/08/2016,811.16
Landlord Services,Fuel,Direct Transport Costs,7062958,Allstar Business Solutions Ltd,H003,Voids Repairs,19/08/2016,580.86
Landlord Services,Contract Cleaning,Cleaning & Domestic Supplies,7062959,Advance Cleaning,H012,Hostel Management,19/08/2016,560
Housing,Grants and Contribution,,7062961,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,23/08/2016,4110
Strategic Support,Legal Costs/Court Fees (E010),Non SU Recharges,7062966,Cornerstone Barristers,E010,Legal Services Service Unit,19/08/2016,1150
Strategic Support,Legal Costs/Court Fees (E010),Non SU Recharges,7062967,Cornerstone Barristers,E010,Legal Services Service Unit,19/08/2016,1611
Strategic Support,Legal Costs/Court Fees (E010),Non SU Recharges,7062968,Cornerstone Barristers,E010,Legal Services Service Unit,19/08/2016,648.65
Strategic Support,Legal Costs/Court Fees (E010),Non SU Recharges,7062969,Cornerstone Barristers,E010,Legal Services Service Unit,19/08/2016,600
"Waste, Engineering & Open Spaces",Grants and Contribution,,7062978,Barrow Upon Soar Community Association,Z348,Community Facilities Grants,26/08/2016,2500
Regulatory Services,Software Ann Charges/Maint Costs,ICT & Communications,7062979,Agile Applications Limited,E205,Licensing Service Unit,19/08/2016,874.18
"Waste, Engineering & Open Spaces",Grants and Contribution,,7062981,Woodhouse Parish Council,Z348,Community Facilities Grants,22/08/2016,1443
Not Available,Expenditure,,7062986,Leics County Council Pension Fund,X490,Pension Contribution,22/08/2016,87000
Neighbourhood Services,Crime Prevention,Grants & Subscriptions,7062988,John Storer Charnwood,A009,Crime Reduction,22/08/2016,5750
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7062993,Thomas Bow Limited,Z357,Estate and External Works,22/08/2016,3265
Strategic Support,Postages,ICT & Communications,7062996,Royal Mail group Ltd,E100,Elections,22/08/2016,4707.71
Strategic Support,Postages,ICT & Communications,7062996,Royal Mail group Ltd,E100,Elections,22/08/2016,-580.66
Neighbourhood Services,Target Groups,Services,7062999,Thurmaston Community Centre,L926,Leisure Development,24/08/2016,768
Strategic Support,Legal Costs/Court Fees (E010),Non SU Recharges,7063000,Cornerstone Barristers,E010,Legal Services Service Unit,22/08/2016,650
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7063001,Wm Saunders Partnership,M835,Misc Land & Property,31/08/2016,923.5
Regulatory Services,"Printing,Stat&Copying","Printing, Stationery etc",7063007,Automedia Ltd,M520,Browns Lane (Leisure Centre) Car Park,25/08/2016,1056
"Revenues, Benefits and Customer Services",Development,,7063008,Ordnance Survey,Z355,Website Development,22/08/2016,2086.4
"Revenues, Benefits and Customer Services",Capita - Pass through (Rent/Legal),Private Contractors,7063010,Capita Business Services Ltd,D200,Benefits Admin Service Unit,22/08/2016,11502.7
Leisure & Culture,Artists Fees,Services,7063016,Fiery Light PPS,T130,Town Hall Concerts and Shows,23/08/2016,8000
Leisure & Culture,"Printing,Stat&Copying","Printing, Stationery etc",7063017,Mooli,T130,Town Hall Concerts and Shows,23/08/2016,515
Leisure & Culture,Promotional Activities,Miscellaneous/Services Expenses,7063018,Mooli,T130,Town Hall Concerts and Shows,23/08/2016,750
Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7063027,OPPC - Office Police & Crime Comm. for Leic,A009,Crime Reduction,23/08/2016,500
Neighbourhood Services,Commissioned Sport & Physical Activity,Miscellaneous/Services Expenses,7063028,Leicestershire County Council,L035,Recreational Services,23/08/2016,850
Finance and Property Services,Equipment etc-Hire,"Equipment, Furniture & Materials",7063029,Frama (UK) Ltd,P136,Oak Business Centre - Sileby,23/08/2016,550
Landlord Services,Fire Alarms-R&M/Serv,Repairs & Maintenance,7063031,Chubb Fire & Security Limited,H058,Compliance,23/08/2016,809.42
Landlord Services,Fire Risk Assessments,Repairs & Maintenance,7063032,Chubb Fire & Security Limited,H058,Compliance,23/08/2016,1420.56
Strategic Support,Other Legal Fees,Services,7063036,Freeths LLP,E010,Legal Services Service Unit,23/08/2016,528
Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7063037,JNE Security Ltd,A009,Crime Reduction,23/08/2016,1882.3
Leisure & Culture,Publicity,"Printing, Stationery etc",7063038,Acorn Lighting Services Ltd,P150,Town Centre Management SU,23/08/2016,620
Director Neighbourhoods & Community Wellbeing,"Plant,Machinery & Equipment",,7063040,Acorn Lighting Services Ltd,Z392,Public Realm and Art Improvements,23/08/2016,1819
Strategic Support,Employee Assist Scheme,Indirect Employee Expenses,7063042,UHL NHS Trust,A020,Human Resources Division Service Unit,24/08/2016,3600
Leisure & Culture,Artists Fees,Services,7063043,Brightlights Theatre School,T130,Town Hall Concerts and Shows,24/08/2016,2900
Not Available,Expenditure,,7063044,SIMS BRAND DESIGN LTD,X153,Mary Portas Initiative Grant,24/08/2016,897.5
Strategic Support,Agency Staff,Direct Employee Expenses,7063045,Comensura Ltd,A200,Improvement & Organisational Development,24/08/2016,704.24
Landlord Services,Agency Staff,Direct Employee Expenses,7063045,Comensura Ltd,H020,Tenancy Services,24/08/2016,516
Landlord Services,Agency Staff,Direct Employee Expenses,7063045,Comensura Ltd,H020,Tenancy Services,24/08/2016,636.4
Landlord Services,Agency Staff,Direct Employee Expenses,7063045,Comensura Ltd,H021,ASB,24/08/2016,698.56
Landlord Services,Agency Staff,Direct Employee Expenses,7063045,Comensura Ltd,H022,Tenant Participation & Consultation,24/08/2016,745.14
Landlord Services,Agency Staff,Direct Employee Expenses,7063045,Comensura Ltd,H054,Health and Safety,24/08/2016,1558.44
Landlord Services,Agency Staff,Direct Employee Expenses,7063045,Comensura Ltd,H058,Compliance,24/08/2016,1457.85
Landlord Services,Agency Staff,Direct Employee Expenses,7063045,Comensura Ltd,H058,Compliance,24/08/2016,505.77
