Leics County Council,15/11/2013,1767.11,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,15/11/2013,1069.07,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,15/11/2013,9589.00,Highways/Transportation,Granby Street Shoppers Car Park,PCN Processing Charges,Supplies & Services,,D0591,3A
Leics County Council,15/11/2013,3969.00,Highways/Transportation,Granby Street Shoppers Car Park,Parking Penalty/Fine,Income,,J0584,3A
Leics County Council,25/11/2013,4207.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leics County Council,27/11/2013,82102.00,Central Services,Human Resources Division Service Unit,Leics County Council,Third Party Payments,,E0218,SS
Leics County Council,27/11/2013,2784.48,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,28/11/2013,10000.00,Environmental Services,Waste Recycling,HWMS Household Waste Mangt,Supplies & Services,,D0509,2B
Leics County Council,28/11/2013,33223.00,Central Services,Human Resources Division Service Unit,Leics County Council,Third Party Payments,,E0218,SS
Leics County Council,28/11/2013,12500.00,Central Services,Human Resources Division Service Unit,Leics County Council,Third Party Payments,,E0218,SS
Leics County Council,28/11/2013,1670.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,29/11/2013,2470.44,Cultural & Related Services,Loughborough Fair,Site Prep & Clearance,Premises,,B0209,2A
Lime Legal Ltd,19/11/2013,885.00,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,External Training & Seminars,Employees,,A0210,4B
Lime Legal Ltd,27/11/2013,590.00,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,External Training & Seminars,Employees,,A0210,4B
Little Wolf Entertainment Ltd,12/11/2013,20000.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Living Without Abuse,13/11/2013,3719.50,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Living Without Abuse,13/11/2013,2250.00,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Local World Ltd,25/11/2013,936.10,Housing Services - General Fund,Benefits Admin Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,4A
Loughborough BID Company Ltd,18/11/2013,4811.95,Miscellaneous,Lough BID Control Account,Payment to Lough BID,Cash Outflow,,S1046,CN
Loughborough BID Company Ltd,18/11/2013,-2091.80,Miscellaneous,Lough BID Control Account,Income,Cash Inflow,,R2068,CN
Loughborough College,15/11/2013,860.00,Central Services,Central Purchasing Team,External Training & Seminars,Employees,,A0210,SS
Loughborough Echo,25/11/2013,598.00,Housing Services - General Fund,Benefits Admin Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,4A
Loughborough Students Union,07/11/2013,3750.00,Miscellaneous,Mary Portas Initiative Grant,Expenditure,Control/Transfer Debits,,T2064,CN
Mallard Consultancy Ltd,25/11/2013,950.00,Environmental Services,Street Management Team,External Training & Seminars,Employees,,A0210,2B
Marks Electrical Ltd,12/11/2013,2665.83,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Marks Electrical Ltd,12/11/2013,-1915.93,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Marks Electrical Ltd,12/11/2013,749.90,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Marks Electrical Ltd,12/11/2013,749.90,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Marks Electrical Ltd,12/11/2013,416.13,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Maxwell Amenity Ltd,27/11/2013,685.00,Cultural & Related Services,Parks-Loughborough,Play Equipment,Premises,,B0211,2A
MFW Building Services Ltd,01/11/2013,3946.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Microgen Banking Systems Ltd,07/11/2013,1974.07,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Midland Signs (Leicester) Ltd,27/11/2013,1080.83,Highways/Transportation,Street Furniture & Bus Shelters & Footway Lighting,Street Name Plates,Supplies & Services,,D0123,3A
Midland Software Ltd,27/11/2013,133.83,Central Services,Human Resources Division Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Midland Software Ltd,27/11/2013,714.00,Capital,Trent System Upgrade,Development,Capital,,Z0109,CA
Midlands Rural Hsg & Dvpt Assoc Ltd,05/11/2013,1030.00,Housing Services - General Fund,Housing Strategy Service Unit,Consultants Fees,Supplies & Services,,D0501,4A
Morningside Management,22/11/2013,1542.26,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
NAL Ltd,18/11/2013,675.90,Highways/Transportation,Street Furniture & Bus Shelters & Footway Lighting,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Neopost Finance Ltd,07/11/2013,878.10,Capital,Replacement Franking Machine,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Neopost Finance Ltd,07/11/2013,14239.74,Capital,Replacement Franking Machine,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Neopost Finance Ltd,19/11/2013,1536.06,Central Services,Customer Service Centre,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Neopost Finance Ltd,19/11/2013,768.53,Central Services,Customer Service Centre,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Neopost Finance Ltd (Franking),01/11/2013,10000.00,Miscellaneous,Franking Machine - Admin 1,Expenditure,Control/Transfer Debits,,T2064,CN
Network Communications Systems,07/11/2013,1380.14,Housing Services-HRA Net Cost of Service,Planned Maintenance,Door Entry Maintenance,Premises,,B0189,4B
Network Communications Systems,11/11/2013,4083.70,Housing Services-HRA Net Cost of Service,Planned Maintenance,Door Entry Maintenance,Premises,,B0189,4B
Network Communications Systems,11/11/2013,2102.31,Housing Services-HRA Net Cost of Service,Planned Maintenance,Door Entry Maintenance,Premises,,B0189,4B
Network Communications Systems,11/11/2013,7186.69,Housing Services-HRA Net Cost of Service,Planned Maintenance,Door Entry Maintenance,Premises,,B0189,4B
Newark Alarm Systems,08/11/2013,2400.00,Cultural & Related Services,Carillon Tower (War Memorial),Buildings-R & M,Premises,,B0160,2A
North Point Surveys,18/11/2013,3075.00,Capital,"Riversdale Court, Birstall",Construction & Conversion,Capital,,Z0102,CA
Nottingham Radio Communications Services,25/11/2013,565.00,Cultural & Related Services,Loughborough Fair,Security Services & Charges,Supplies & Services,,D0505,2A
O2,14/11/2013,1561.09,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
P J & J B Glennon & Sons Ltd,14/11/2013,900.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
P J & J B Glennon & Sons Ltd,14/11/2013,2700.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Pass Training Consultancy,07/11/2013,972.21,Environmental Services,Street Management Team,External Training & Seminars,Employees,,A0210,2B
Password Productions Ltd,29/11/2013,4733.70,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Permadoor,07/11/2013,562.10,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,07/11/2013,536.10,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,07/11/2013,743.56,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,07/11/2013,618.96,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,07/11/2013,603.70,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,07/11/2013,663.56,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,07/11/2013,500.96,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,21/11/2013,512.14,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,21/11/2013,621.94,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Peter Cox Ltd,27/11/2013,854.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Peter J Ward Nurseryman Ltd,28/11/2013,3076.41,Cultural & Related Services,Open Spaces & Recreation,Seeds/Plants/Trees,Premises,,B0210,2A
Peter J Ward Nurseryman Ltd,28/11/2013,3076.42,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
PFH Central Billing Services,18/11/2013,22552.38,Housing Services-HRA Net Cost of Service,Responsive Repairs,HRA-General Repairs,Premises,,B0131,4B
PFH Central Billing Services,18/11/2013,6.34,Housing Services-HRA Net Cost of Service,Responsive Repairs,Mutual Exchange Work,Premises,,B0157,4B
PFH Central Billing Services,18/11/2013,286.48,Housing Services-HRA Net Cost of Service,Responsive Repairs,Non Routine Building Costs,Premises,,B0159,4B
PFH Central Billing Services,18/11/2013,446.36,Housing Services-HRA Net Cost of Service,Planned Maintenance,Small Equip & Tools,Supplies & Services,,D0141,4B
PFH Central Billing Services,18/11/2013,854.89,Housing Services-HRA Net Cost of Service,Planned Maintenance,HRA-General Repairs,Premises,,B0131,4B
PFH Central Billing Services,18/11/2013,24.28,Housing Services-HRA Net Cost of Service,Planned Maintenance,Electrical Works,Premises,,B0161,4B
PFH Central Billing Services,18/11/2013,9918.44,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fire Risk Assessments,Premises,,B0186,4B
PFH Central Billing Services,18/11/2013,13511.50,Housing Services-HRA Net Cost of Service,Voids Repairs,HRA-Relet Repairs,Premises,,B0132,4B
PFH Central Billing Services,18/11/2013,73.02,Housing Services-HRA Net Cost of Service,Voids Repairs,HRA-Relet Int Decor,Premises,,B0133,4B
PFH Central Billing Services,18/11/2013,1744.65,Housing Services-HRA Net Cost of Service,Voids Repairs,Electrical Work Regulations,Premises,,B0179,4B
PFH Central Billing Services,18/11/2013,12.60,Housing Services-HRA Net Cost of Service,Voids Repairs,Small Equip & Tools,Supplies & Services,,D0141,4B
PFH Central Billing Services,18/11/2013,15.70,Housing Services-HRA Net Cost of Service,Planned Support,HRA-Gas App Rep&Ren,Premises,,B0136,4B
PFH Central Billing Services,18/11/2013,299.28,Housing Services-HRA Net Cost of Service,Central Control,Key Safes/Fobs,Supplies & Services,,D0579,4B
PFH Central Billing Services,18/11/2013,14068.66,Miscellaneous,SIRS Stocks on Site,Purchase of Stock,Control/Transfer Debits,,T2062,CN
PFH Central Billing Services,18/11/2013,2181.49,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
PFH Central Billing Services,18/11/2013,24.02,Capital,CO Monitors,Construction & Conversion,Capital,,Z0102,CA
PFH Central Billing Services,18/11/2013,5435.19,Housing Services-HRA Net Cost of Service,Responsive Repairs,Automative Leasing H & F Management,Transport,,C0309,4B
PFH Central Billing Services,18/11/2013,1797.45,Housing Services-HRA Net Cost of Service,Planned Maintenance,Automative Leasing H & F Management,Transport,,C0309,4B
PFH Central Billing Services,18/11/2013,4030.52,Housing Services-HRA Net Cost of Service,Voids Repairs,Automative Leasing H & F Management,Transport,,C0309,4B
Phoenix Software Ltd,07/11/2013,9542.85,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
PHS Group,08/11/2013,1510.45,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
Pre-School Learning Alliance,28/11/2013,14907.00,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Primesight,18/11/2013,1046.50,Cultural & Related Services,Town Hall Concerts and Shows,Advertising,Supplies & Services,,D0402,2A
PRINT.UK .COM,18/11/2013,1640.86,Elections,Register of Electors Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,1G
Proludic Ltd,15/11/2013,724.57,Cultural & Related Services,Parks-Loughborough,Play Equipment,Premises,,B0211,2A
Prontaprint,07/11/2013,667.65,Local Tax Collection,Council Tax Service Unit,Contribution,Supplies & Services,,D0804,1E
QAS Ltd,28/11/2013,511.01,Central Services,Human Resources Division Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Quadrant Security Group Ltd,18/11/2013,557.75,Housing Services-HRA Net Cost of Service,Hostel Management,CCTV Monitoring,Supplies & Services,,D1032,4B
Quadrant Security Group Ltd,11/11/2013,1004.00,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
Quadrant Security Group Ltd,15/11/2013,2749.79,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
Quorn Parish Council,26/11/2013,950.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
Rainbow Productions Ltd,21/11/2013,1650.00,Planning & Development Services,Town Centre Management SU,Streets Alive & Other Events,Supplies & Services,,D0850,2C
Redscan Limited,05/11/2013,6386.00,Central Services,External ICS Services,Hardware Maint Charge,Supplies & Services,,D0605,SS
Rentokil Initial UK Limited,19/11/2013,4404.91,Housing Services-HRA Net Cost of Service,Planned Support,Legionella Risk Assessment & Control,Supplies & Services,,D0580,4B
Rentokil Initial UK Limited,07/11/2013,1600.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Rentokil Initial UK Limited,07/11/2013,1640.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Rentokil Initial UK Limited,07/11/2013,1675.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Rentokil Initial UK Limited,07/11/2013,500.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Rentokil Initial UK Limited,07/11/2013,900.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Rentokil Initial UK Limited,14/11/2013,2700.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Rentokil Initial UK Limited,14/11/2013,1060.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Rentokil Initial UK Limited,14/11/2013,800.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Rentokil Initial UK Limited,14/11/2013,880.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Rothley Construction,07/11/2013,900.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Rothley Construction,07/11/2013,230.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Rothley Construction,07/11/2013,1600.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Rothley Construction,07/11/2013,494.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Royal Mail group Ltd,19/11/2013,4662.34,Elections,Register of Electors Service Unit,Postages,Supplies & Services,,D0601,1G
Royal Mail group Ltd,26/11/2013,680.81,Local Tax Collection,Council Tax Service Unit,Postages,Supplies & Services,,D0601,1E
Rural Community Council,06/11/2013,5000.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
S Lauda Fabrications LTD,18/11/2013,1369.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Estate Maintenance,Premises,,B0190,4B
S Lauda Fabrications LTD,13/11/2013,610.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Buildings-R & M,Premises,,B0160,3A
Safeway Hire (Loughborough),21/11/2013,803.28,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Serco Plc,26/11/2013,1550.13,Trading Operations,Markets-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,26/11/2013,593.21,Cultural & Related Services,Leisure Centres Contract,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/11/2013,283.70,Environmental Services,Closed Churchyards,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,26/11/2013,3160.81,Cultural & Related Services,Open Spaces & Recreation,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/11/2013,74.24,Cultural & Related Services,Parks-District,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/11/2013,2639.08,Cultural & Related Services,Parks-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/11/2013,593.00,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/11/2013,504.64,Cultural & Related Services,Derby Road Playing Fields,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/11/2013,140.92,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/11/2013,289.94,Cultural & Related Services,Nanpantan Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/11/2013,192.48,Cultural & Related Services,Park Road Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/11/2013,308.67,Cultural & Related Services,Shelthorpe Golf Course,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/11/2013,52.28,Cultural & Related Services,Old Rectory Museum,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/11/2013,138.01,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,26/11/2013,75.92,Highways/Transportation,Southfields  Car Parks,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,26/11/2013,139.55,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,26/11/2013,304.68,Highways/Transportation,Car Parks - District,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,26/11/2013,24.72,Highways/Transportation,Southfields Extension Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,26/11/2013,187.61,Central Services,Southfields Offices,Environmental Services Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,26/11/2013,151687.07,Environmental Services,Refuse Collection,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,26/11/2013,171192.30,Environmental Services,Waste Recycling,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,26/11/2013,-4166.67,Environmental Services,Waste Recycling,Contribution towards Costs,Income,,J0599,2B
Serco Plc,26/11/2013,78257.02,Environmental Services,Street Cleansing,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,26/11/2013,86.18,Planning & Development Services,Loughborough Industrial Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,26/11/2013,24.15,Planning & Development Services,Ark Business Centre,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,26/11/2013,8.55,Planning & Development Services,Oak Business Centre - Sileby,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,26/11/2013,-7779.79,Cultural & Related Services,Parks-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/11/2013,-15396.79,Cultural & Related Services,Derby Road Playing Fields,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/11/2013,-6120.55,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/11/2013,-12592.82,Cultural & Related Services,Nanpantan Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/11/2013,-13406.59,Cultural & Related Services,Shelthorpe Golf Course,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/11/2013,2789.63,Environmental Services,Refuse Collection,Environmental Serv Contract - Variation,Third Party Payments,,E0727,2B
Serco Plc,26/11/2013,15000.00,Environmental Services,Refuse Collection,KPI Performance Payment,Third Party Payments,,E0729,2B
Serco Plc,26/11/2013,-25000.00,Environmental Services,Refuse Collection,KPI Performance Deduction,Income,,J0607,2B
Serco Plc,26/11/2013,88584.92,Environmental Services,Waste Recycling,Environmental Serv Contract - Variation,Third Party Payments,,E0727,2B
Serco Plc,26/11/2013,-100000.00,Environmental Services,Waste Recycling,KPI Performance Deduction,Income,,J0607,2B
Serco Plc,26/11/2013,35000.00,Environmental Services,Street Cleansing,KPI Performance Payment,Third Party Payments,,E0729,2B
Serco Plc,28/11/2013,1550.13,Trading Operations,Markets-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,28/11/2013,593.21,Cultural & Related Services,Leisure Centres Contract,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,28/11/2013,283.70,Environmental Services,Closed Churchyards,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,28/11/2013,3160.81,Cultural & Related Services,Open Spaces & Recreation,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,28/11/2013,74.24,Cultural & Related Services,Parks-District,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,28/11/2013,2639.08,Cultural & Related Services,Parks-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,28/11/2013,593.00,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,28/11/2013,504.64,Cultural & Related Services,Derby Road Playing Fields,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,28/11/2013,140.92,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,28/11/2013,289.94,Cultural & Related Services,Nanpantan Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,28/11/2013,192.48,Cultural & Related Services,Park Road Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,28/11/2013,308.67,Cultural & Related Services,Shelthorpe Golf Course,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,28/11/2013,52.28,Cultural & Related Services,Old Rectory Museum,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,28/11/2013,138.01,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,28/11/2013,75.92,Highways/Transportation,Southfields  Car Parks,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,28/11/2013,139.55,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,28/11/2013,304.68,Highways/Transportation,Car Parks - District,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,28/11/2013,24.72,Highways/Transportation,Southfields Extension Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,28/11/2013,187.61,Central Services,Southfields Offices,Environmental Services Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,28/11/2013,151687.06,Environmental Services,Refuse Collection,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,28/11/2013,171192.30,Environmental Services,Waste Recycling,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,28/11/2013,1.00,Environmental Services,Waste Recycling,Contribution towards Costs,Income,,J0599,2B
Serco Plc,28/11/2013,-4166.67,Environmental Services,Waste Recycling,Contribution towards Costs,Income,,J0599,2B
Serco Plc,28/11/2013,-0.99,Environmental Services,Waste Recycling,Contribution towards Costs,Income,,J0599,2B
Serco Plc,28/11/2013,78257.02,Environmental Services,Street Cleansing,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,28/11/2013,86.18,Planning & Development Services,Loughborough Industrial Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,28/11/2013,24.15,Planning & Development Services,Ark Business Centre,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,28/11/2013,8.55,Planning & Development Services,Oak Business Centre - Sileby,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Service Master Mercia,18/11/2013,543.29,Planning & Development Services,Ark Business Centre,Contract Cleaning,Premises,,B0901,2C
Severn Trent Water,04/11/2013,864.65,Cultural & Related Services,Town Hall,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water,04/11/2013,315.43,Cultural & Related Services,Town Hall,Unmeasured Water Charges,Premises,,B0602,2A
Severn Trent Water,04/11/2013,110.48,Central Services,Southfields ICS Building,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,04/11/2013,537.91,Central Services,Southfields ICS Building,Unmeasured Water Charges,Premises,,B0602,SS
Severn Trent Water,06/11/2013,506.30,Housing Services-HRA Net Cost of Service,Hostel Management,Metered Water Charge,Premises,,B0601,4B
Severn Trent Water,06/11/2013,24.09,Highways/Transportation,Beehive Lane Multi Storey Car Park,Metered Water Charge,Premises,,B0601,3A
Severn Trent Water,06/11/2013,537.91,Highways/Transportation,Beehive Lane Multi Storey Car Park,Unmeasured Water Charges,Premises,,B0602,3A
Severn Trent Water,06/11/2013,1547.12,Environmental Services,Public Conveniences,Metered Water Charge,Premises,,B0601,2B
Severn Trent Water,06/11/2013,15.10,Environmental Services,Public Conveniences,Unmeasured Water Charges,Premises,,B0602,2B
Severn Trent Water,12/11/2013,831.69,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,12/11/2013,478.99,Central Services,Southfields Offices,Unmeasured Water Charges,Premises,,B0602,SS
Severn Trent Water,19/11/2013,235.98,Cultural & Related Services,Charnwood Water,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water,19/11/2013,433.67,Cultural & Related Services,Charnwood Water,Unmeasured Water Charges,Premises,,B0602,2A
Severn Trent Water,19/11/2013,1029.74,Planning & Development Services,Oak Business Centre - Sileby,Metered Water Charge,Premises,,B0601,2C
Severn Trent Water,27/11/2013,1587.48,Environmental Services,Loughborough Cemetery,Metered Water Charge,Premises,,B0601,2B
Severn Trent Water,27/11/2013,1021.99,Trading Operations,Woodgate Chambers,Metered Water Charge,Premises,,B0601,5F
Severn Trent Water,27/11/2013,417.52,Trading Operations,Woodgate Chambers,Unmeasured Water Charges,Premises,,B0602,5F
Severn Trent Water,28/11/2013,2287.25,Housing Services-HRA Net Cost of Service,Wardens Services,Metered Water Charge,Premises,,B0601,4B
SGM Contracts LLP,11/11/2013,73.00,Cultural & Related Services,Parks-Loughborough,Equipment etc-Hire,Supplies & Services,,D0103,2A
SGM Contracts LLP,11/11/2013,73.00,Cultural & Related Services,Nanpantan Sports Ground,Equipment etc-Hire,Supplies & Services,,D0103,2A
SGM Contracts LLP,11/11/2013,73.00,Cultural & Related Services,Park Road Sports Ground,Equipment etc-Hire,Supplies & Services,,D0103,2A
